Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
 510509 1600 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;100;0;100;0;0;0;0;100;100;0;0
 510509 1700 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;49500;-5000;44500;0;37854,72;37854,72;37854,72;6645,28;6645,28;0;85,07
 510509 1800 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;400;600;1000;0;335,08;335,08;249,9;664,92;664,92;85,18;33,51
 510510 0100 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;10262;-1466;8796;0;7330;7330;6597;1466;1466;733;83,33
 510510 0200 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;56352;0;56352;0;51656;51656;46960;4696;4696;4696;91,67
 510510 0300 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;17592;0;17592;0;16126;16126;14660;1466;1466;1466;91,67
 510510 0500 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;418956;-9529;409427;0;373781;373781;339601;35646;35646;34180;91,29
 510510 0600 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;314220;-6511;307709;0;280401;280401;256531;27308;27308;23870;91,13
 510510 0700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;37200;-1466;35734;0;30435;30435;28068;5299;5299;2367;85,17
 510510 0800 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;418212;8686;426898;0;392047;392047;357196;34851;34851;34851;91,84
 510510 0900 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;487392;3773,4;491165,4;0;440112,9;440112,9;402337,9;51052,5;51052,5;37775;89,61
 510510 1000 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;106368;-1212;105156;0;92530;92530;83792;12626;12626;8738;87,99
 510510 1100 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;72552;7602;80154;0;73022;73022;65890;7132;7132;7132;91,1
 510510 1200 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;48840;10930;59770;0;48430;48430;45768;11340;11340;2662;81,03
 510510 1300 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;412872;15457,28;428329,28;0;389987,57;389987,57;354401,1;38341,71;38341,71;35586,47;91,05
 510510 1400 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;151224;-733;150491;0;137889;137889;125287;12602;12602;12602;91,63
 510510 1500 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;259440;-13032;246408;0;225874;225874;205340;20534;20534;20534;91,67
 510510 1600 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;33660;0;33660;0;30855;30855;28050;2805;2805;2805;91,67
 510510 1700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;3245664;-369801,84;2875862,16;0;2624839,69;2624839,69;2385656,76;251022,47;251022,47;239182,93;91,27
 510510 1800 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;72384;-366,5;72017,5;0;65985,5;65985,5;59953,5;6032;6032;6032;91,62
 510510 1900 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;210360;14232;224592;0;205876;205876;187160;18716;18716;18716;91,67
 510510 2100 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;95904;10812;106716;0;97823;97823;88930;8893;8893;8893;91,67
 510510 2200 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;124188;-2679;121509;0;110975;110975;100441;10534;10534;10534;91,33
 510510 2300 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;47004;0;47004;0;43087;43087;39170;3917;3917;3917;91,67
 510510 2400 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;90876;-16944;73932;0;67771;67771;61610;6161;6161;6161;91,67
 510512 0400 001;EGRESOS EN PERSONAL;Subrogacion;934;-934;0;0;0;0;0;0;0;0;0
 510512 0600 001;EGRESOS EN PERSONAL;Subrogacion;3318;-3318;0;0;0;0;0;0;0;0;0
 510512 0800 001;EGRESOS EN PERSONAL;Subrogacion;542;-540;2;0;0;0;0;2;2;0;0
 510512 0900 001;EGRESOS EN PERSONAL;Subrogacion;0;1282;1282;0;629,4;629,4;629,4;652,6;652,6;0;49,1
 510512 1000 001;EGRESOS EN PERSONAL;Subrogacion;934;0;934;0;573,6;573,6;573,6;360,4;360,4;0;61,41
 510512 1100 001;EGRESOS EN PERSONAL;Subrogacion;0;757;757;0;756,93;756,93;756,93;0,07;0,07;0;99,99
 510512 1700 001;EGRESOS EN PERSONAL;Subrogacion;99000;-57312,95;41687,05;0;31420,56;31420,56;31420,56;10266,49;10266,49;0;75,37
 510512 2200 001;EGRESOS EN PERSONAL;Subrogacion;2856;-1900;956;0;0;0;0;956;956;0;0
 510513 0300 001;EGRESOS EN PERSONAL;Encargos;0;4270,13;4270,13;0;4270,13;4270,13;4270,13;0;0;0;100
 510513 0900 001;EGRESOS EN PERSONAL;Encargos;0;3824;3824;0;1561,47;1561,47;0;2262,53;2262,53;1561,47;40,83
 510513 1700 001;EGRESOS EN PERSONAL;Encargos;0;55287,27;55287,27;0;45679,27;45679,27;45679,27;9608;9608;0;82,62
 510601 0100 001;EGRESOS EN PERSONAL;Aporte Patronal;60985;-1944,52;59040,48;0;53171,55;53171,55;48365,36;5868,93;5868,93;4806,19;90,06
 510601 0200 001;EGRESOS EN PERSONAL;Aporte Patronal;15708;-6,04;15701,96;0;14393,28;14393,28;13084,8;1308,68;1308,68;1308,48;91,67
 510601 0300 001;EGRESOS EN PERSONAL;Aporte Patronal;25752;88,67;25840,67;0;23481,98;23481,98;21431,56;2358,69;2358,69;2050,42;90,87
 510601 0400 001;EGRESOS EN PERSONAL;Aporte Patronal;23844;-704;23140;0;20871,2;20871,2;19060,04;2268,8;2268,8;1811,16;90,2
 510601 0500 001;EGRESOS EN PERSONAL;Aporte Patronal;58288;-6,28;58281,72;0;52805,94;52805,94;47948,38;5475,78;5475,78;4857,56;90,6
 510601 0600 001;EGRESOS EN PERSONAL;Aporte Patronal;89058;-1593,11;87464,89;0;79244,48;79244,48;72320,38;8220,41;8220,41;6924,1;90,6
 510601 0700 001;EGRESOS EN PERSONAL;Aporte Patronal;70440;-462,51;69977,49;0;63352,4;63352,4;57613,19;6625,09;6625,09;5739,21;90,53
 510601 0800 001;EGRESOS EN PERSONAL;Aporte Patronal;108468;3236,65;111704,65;0;102171,01;102171,01;92882,72;9533,64;9533,64;9288,29;91,47
 510601 0900 001;EGRESOS EN PERSONAL;Aporte Patronal;175662;2417,08;178079,08;0;161064,78;161064,78;146794,38;17014,3;17014,3;14270,4;90,45
 510601 1000 001;EGRESOS EN PERSONAL;Aporte Patronal;46662;266,73;46928,73;0;42179,4;42179,4;38395,85;4749,33;4749,33;3783,55;89,88
 510601 1100 001;EGRESOS EN PERSONAL;Aporte Patronal;80935;-2656,82;78278,18;0;71153,9;71153,9;64422,67;7124,28;7124,28;6731,23;90,9
 510601 1200 001;EGRESOS EN PERSONAL;Aporte Patronal;16560;214,37;16774,37;0;14588,27;14588,27;13344,3;2186,1;2186,1;1243,97;86,97
 510601 1300 001;EGRESOS EN PERSONAL;Aporte Patronal;192072;-13171,93;178900,07;0;161248,25;161248,25;147258,87;17651,82;17651,82;13989,38;90,13
 510601 1400 001;EGRESOS EN PERSONAL;Aporte Patronal;36906;0,12;36906,12;0;33666,37;33666,37;30685,86;3239,75;3239,75;2980,51;91,22
 510601 1500 001;EGRESOS EN PERSONAL;Aporte Patronal;59996;-212,04;59783,96;0;54348,51;54348,51;49441,23;5435,45;5435,45;4907,28;90,91
 510601 1600 001;EGRESOS EN PERSONAL;Aporte Patronal;12738;118,15;12856,15;0;11676,72;11676,72;10615,2;1179,43;1179,43;1061,52;90,83
 510601 1700 001;EGRESOS EN PERSONAL;Aporte Patronal;872724;-169727,45;702996,55;0;635937,51;635937,51;579084,07;67059,04;67059,04;56853,44;90,46
 510601 1800 001;EGRESOS EN PERSONAL;Aporte Patronal;36077;508,54;36585,54;0;32944,29;32944,29;29998,12;3641,25;3641,25;2946,17;90,05
 510601 1900 001;EGRESOS EN PERSONAL;Aporte Patronal;68450;-246,58;68203,42;0;62521,48;62521,48;56844,14;5681,94;5681,94;5677,34;91,67
 510601 2100 001;EGRESOS EN PERSONAL;Aporte Patronal;68700;1513,22;70213,22;0;64326,06;64326,06;58443,08;5887,16;5887,16;5882,98;91,62
 510601 2200 001;EGRESOS EN PERSONAL;Aporte Patronal;51573;-286,01;51286,99;0;46656,69;46656,69;42411,67;4630,3;4630,3;4245,02;90,97
 510601 2300 001;EGRESOS EN PERSONAL;Aporte Patronal;17640;-261,66;17378,34;0;15753,88;15753,88;14305,9;1624,46;1624,46;1447,98;90,65
 510601 2400 001;EGRESOS EN PERSONAL;Aporte Patronal;40824;-1639,4;39184,6;0;35848,36;35848,36;32583,06;3336,24;3336,24;3265,3;91,49
 510602 0100 001;EGRESOS EN PERSONAL;Fondo de Reserva;43284;5639,09;48923,09;0;39118,89;39118,89;39118,89;9804,2;9804,2;0;79,96
 510602 0200 001;EGRESOS EN PERSONAL;Fondo de Reserva;12828;-9,85;12818,15;0;10681,5;10681,5;10681,5;2136,65;2136,65;0;83,33
 510602 0300 001;EGRESOS EN PERSONAL;Fondo de Reserva;21924;-916,85;21007,15;0;17030,68;17030,68;17030,68;3976,47;3976,47;0;81,07
 510602 0400 001;EGRESOS EN PERSONAL;Fondo de Reserva;20041;-237,18;19803,82;0;17889,34;17889,34;16337,46;1914,48;1914,48;1551,88;90,33
 510602 0500 001;EGRESOS EN PERSONAL;Fondo de Reserva;50169;-1128,63;49040,37;0;40167,02;40167,02;40167,02;8873,35;8873,35;0;81,91
 510602 0600 001;EGRESOS EN PERSONAL;Fondo de Reserva;74861;-6269,37;68591,63;0;56080,17;56080,17;56080,17;12511,46;12511,46;0;81,76
 510602 0700 001;EGRESOS EN PERSONAL;Fondo de Reserva;58610;-801,23;57808,77;0;47632,81;47632,81;47632,81;10175,96;10175,96;0;82,4
 510602 0800 001;EGRESOS EN PERSONAL;Fondo de Reserva;92604;1302,29;93906,29;0;77761,2;77761,2;77761,2;16145,09;16145,09;0;82,81
 510602 0900 001;EGRESOS EN PERSONAL;Fondo de Reserva;147612;-4599,44;143012,56;0;114226,45;114226,45;113978,76;28786,11;28786,11;247,69;79,87
 510602 1000 001;EGRESOS EN PERSONAL;Fondo de Reserva;40132;-1053,11;39078,89;0;35068,41;35068,41;31985,64;4010,48;4010,48;3082,77;89,74
 510602 1100 001;EGRESOS EN PERSONAL;Fondo de Reserva;67456;-5286,76;62169,24;0;50132,45;50132,45;50132,45;12036,79;12036,79;0;80,64
 510602 1200 001;EGRESOS EN PERSONAL;Fondo de Reserva;13860;-231,33;13628,67;0;10739,66;10739,66;10739,66;2889,01;2889,01;0;78,8
 510602 1300 001;EGRESOS EN PERSONAL;Fondo de Reserva;155592;-12922,93;142669,07;0;116015,25;116015,25;115932,49;26653,82;26653,82;82,76;81,32
 510602 1400 001;EGRESOS EN PERSONAL;Fondo de Reserva;26320;3615,74;29935,74;0;24756,03;24756,03;24756,03;5179,71;5179,71;0;82,7
 510602 1500 001;EGRESOS EN PERSONAL;Fondo de Reserva;51790;-488,64;51301,36;0;42461,06;42461,06;42461,06;8840,3;8840,3;0;82,77
 510602 1600 001;EGRESOS EN PERSONAL;Fondo de Reserva;10696;-29;10667;0;8918,61;8918,61;8895,62;1748,39;1748,39;22,99;83,61
 510602 1700 001;EGRESOS EN PERSONAL;Fondo de Reserva;721584;-191647,25;529936,75;0;430785,66;430785,66;430785,66;99151,09;99151,09;0;81,29
 510602 1800 001;EGRESOS EN PERSONAL;Fondo de Reserva;31038;129,76;31167,76;0;24991,45;24991,45;24984,35;6176,31;6176,31;7,1;80,18
 510602 1900 001;EGRESOS EN PERSONAL;Fondo de Reserva;58110;-2473,05;55636,95;0;46297,46;46297,46;46297,46;9339,49;9339,49;0;83,21
 510602 2100 001;EGRESOS EN PERSONAL;Fondo de Reserva;58885;-1329,58;57555,42;0;52662,1;52662,1;52662,1;4893,32;4893,32;0;91,5
 510602 2200 001;EGRESOS EN PERSONAL;Fondo de Reserva;43692;-539,67;43152,33;0;35310,43;35310,43;35310,43;7841,9;7841,9;0;81,83
 510602 2300 001;EGRESOS EN PERSONAL;Fondo de Reserva;14640;-419,08;14220,92;0;11588;11588;11588;2632,92;2632,92;0;81,49
 510602 2400 001;EGRESOS EN PERSONAL;Fondo de Reserva;34800;-1413,84;33386,16;0;27516,3;27516,3;27516,3;5869,86;5869,86;0;82,42
 510704 0700 001;EGRESOS EN PERSONAL;Compensacion por Desahucio;0;1639;1639;0;1639;1639;1639;0;0;0;100
 510704 1100 001;EGRESOS EN PERSONAL;Compensacion por Desahucio;0;1639;1639;0;1639;1639;1639;0;0;0;100
 510704 1300 001;EGRESOS EN PERSONAL;Compensacion por Desahucio;0;11465,25;11465,25;0;11465,25;11465,25;11465,25;0;0;0;100
 510704 1700 001;EGRESOS EN PERSONAL;Compensacion por Desahucio;0;4950;4950;0;4917;4917;4917;33;33;0;99,33
 510707 0100 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;0;0;0;0;0;0;0;0;0;0
 510707 0500 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;1433;1433;0;0;0;0;1433;1433;0;0
 510707 0600 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;5532;5532;0;1332,46;1332,46;1332,46;4199,54;4199,54;0;24,09
 510707 0900 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;10001,4;10001,4;0;3731,85;3731,85;3731,85;6269,55;6269,55;0;37,31
 510707 1100 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;406,6;406,6;0;269,67;269,67;269,67;136,93;136,93;0;66,32
 510707 1200 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;1625;1625;0;1624,9;1624,9;1624,9;0,1;0,1;0;99,99
 510707 1300 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;27318,53;27318,53;0;27317,98;27317,98;27317,98;0,55;0,55;0;100
 510707 1400 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;579,69;579,69;0;289,69;289,69;289,69;290;290;0;49,97
 510707 1500 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;2920,53;2920,53;0;2920,53;2920,53;2920,53;0;0;0;100
 510707 1700 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;151545,63;151545,63;0;94547,79;94547,79;94547,79;56997,84;56997,84;0;62,39
 510707 1800 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;3747;3747;0;0;0;0;3747;3747;0;0
 510707 1900 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;1236;1236;0;1235,02;1235,02;1235,02;0,98;0,98;0;99,92
 510707 2100 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;780;780;0;701,24;701,24;701,24;78,76;78,76;0;89,9
 510707 2200 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;901;901;0;0;0;0;901;901;0;0
 510707 2400 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;440;440;0;0;0;0;440;440;0;0
 510708 1300 001;EGRESOS EN PERSONAL;Por Accidente de Trabajo o Enfermedad;0;21990;21990;0;21990;21990;21990;0;0;0;100
 530101 0101 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;0;375;375;174,76;200,24;200,24;200,24;174,76;174,76;0;53,4
 530101 0101 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;740;100;840;73,76;766,24;766,24;766,24;73,76;73,76;0;91,22
 530101 0301 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;0;0;0;0;0;0;0;0;0;0;0
 530101 0301 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;0;0;0;0;0;0;0;0;0;0;0
 530101 0601 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;468;813,21;1281,21;279,3;1001,91;1001,91;1001,91;279,3;279,3;0;78,2
 530101 0801 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;112;-112;0;0;0;0;0;0;0;0;0
 530101 0901 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;1900;0;1900;133,86;1766,14;1764,78;1764,78;133,86;135,22;0;92,88
 530101 0901 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;0;2500;2500;1520,94;979,06;979,06;973,85;1520,94;1520,94;5,21;39,16
 530101 1001 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;2184;2450,27;4634,27;1364,29;3269,98;3269,98;3267,59;1364,29;1364,29;2,39;70,56
 530101 1101 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;0;0;0;0;0;0;0;0;0;0;0
 530101 1101 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;1121;630;1751;107,39;563,61;553,34;553,34;1187,39;1197,66;0;82,46
 530101 1303 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;2240;-1640;600;0;460,96;460,96;460,96;139,04;139,04;0;76,83
 530101 1319 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;431;9;440;0;182,34;182,34;182,34;257,66;257,66;0;41,44
 530101 1322 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;2240;-2240;0;0;0;0;0;0;0;0;0
 530101 1401 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;1480;-1130;350;2;348;348;348;2;2;0;99,43
 530101 1401 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;0;280;280;121,35;158,59;158,59;158,59;121,41;121,41;0;56,64
 530101 1501 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;0;244,87;244,87;2,32;192,55;192,55;192,55;52,32;52,32;0;78,63
 530101 1501 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;285;0;285;3,41;281,59;281,59;281,59;3,41;3,41;0;98,8
 530101 1701 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;11508;-11508;0;0;0;0;0;0;0;0;0
 530101 1701 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;0;18800;18800;5386,28;10113,72;10113,56;10113,56;8686,28;8686,44;0;53,8
 530101 1901 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;50;0;50;1,71;48,29;48,29;48,29;1,71;1,71;0;96,58
 530101 1901 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;98;870;968;849,5;118,5;118,5;118,5;849,5;849,5;0;12,24
 530101 2102 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;76;50;126;38,45;87,55;87,55;87,55;38,45;38,45;0;69,48
 530104 0101 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;0;2975;2975;721,5;2253,5;2253,5;2253,5;721,5;721,5;0;75,75
 530104 0101 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;3805;505;4310;682,18;3627,82;3627,82;3627,82;682,18;682,18;0;84,17
 530104 0301 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;0;50;50;42,43;7,57;7,57;7,57;42,43;42,43;0;15,14
 530104 0301 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;0;38;38;0;0;0;0;38;38;0;0
 530104 0303 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;0;245;245;4,96;240,04;239,31;239,31;4,96;5,69;0;97,68
 530104 0303 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;0;120;120;80;0;0;0;120;120;0;0
 530104 0601 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;2447;750;3197;0;3197;3197;3197;0;0;0;100
 530104 0601 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;5116;2538,17;7654,17;1086,04;6514,21;6510,66;6510,66;1139,96;1143,51;0;85,06
 530104 0701 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;0;0;0;0;0;0;0;0;0;0;0
 530104 0701 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;0;5429,34;5429,34;4237,12;1192,22;1192,22;1192,22;4237,12;4237,12;0;21,96
 530104 0803 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;297;0;297;0;297;297;297;0;0;0;100
 530104 0901 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;21490;0;21490;6449,3;8586,7;8477,66;8477,66;12903,3;13012,34;0;39,45
 530104 1001 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;0;684,3;684,3;306,71;377,59;377,59;377,59;306,71;306,71;0;55,18
 530104 1003 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;4787;18,53;4805,53;205,7;4599,83;4599,83;4599,83;205,7;205,7;0;95,72
 530104 1101 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;2254;0;2254;2,93;2251,07;2251,07;2251,07;2,93;2,93;0;99,87
 530104 1101 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;3210;450;3660;313,37;3322,31;3322,31;3322,31;337,69;337,69;0;90,77
 530104 1301 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;14672;4537,82;19209,82;0;16700,18;16700,18;16700,18;2509,64;2509,64;0;86,94
 530104 1308 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;385;120;505;0;444,94;444,94;444,94;60,06;60,06;0;88,11
 530104 1319 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;719;1901;2620;0;2299,8;2299,8;2299,8;320,2;320,2;0;87,78
 530104 1322 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;3804;-2844;960;0;838,67;838,67;838,67;121,33;121,33;0;87,36
 530104 1401 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;8250;-5050;3200;150,98;3049,02;3049,02;3049,02;150,98;150,98;0;95,28
 530104 1401 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;0;800;800;800;0;0;0;800;800;0;0
 530104 1501 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;1333;0;1333;39,71;1293,29;1293,29;1293,29;39,71;39,71;0;97,02
 530104 1700 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;22000;-22000;0;0;0;0;0;0;0;0;0
 530104 1701 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;0;860;860;0,57;859,43;859,34;859,34;0,57;0,66;0;99,92
 530104 1701 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;3428;62700;66128;9475,59;53552,41;53552,41;53552,41;12575,59;12575,59;0;80,98
 530104 1901 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;600;444,6;1044,6;0;1044,6;953,21;953,21;0;91,39;0;91,25
 530104 1901 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;672;205;877;60,37;816,63;779,57;779,57;60,37;97,43;0;88,89
 530104 2101 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;1994;3879;5873;352,87;5520,13;5519,02;5519,02;352,87;353,98;0;93,97
 530104 2201 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;6013;0;6013;1654,25;4358,75;4358,75;4358,75;1654,25;1654,25;0;72,49
 530104 2301 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;185;4000;4185;0;4185;4185;4185;0;0;0;100
 530105 0101 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;0;4745;4745;0;4691,55;3666,05;3666,05;53,45;1078,95;0;77,26
 530105 0301 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;0;1937;1937;332,26;1604,45;1386,01;1386,01;332,55;550,99;0;71,55
 530105 0303 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;0;1757;1757;164,42;1591,85;1371,72;1371,72;165,15;385,28;0;78,07
 530105 0601 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;9540;3171,85;12711,85;1043,62;11668,23;10137,54;10137,54;1043,62;2574,31;0;79,75
 530105 0601 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;11321;-0,18;11320,82;0;11302,82;10869,71;10869,71;18;451,11;0;96,02
 530105 0701 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;39366;0;39366;7841,08;31524,92;31524,83;31524,83;7841,08;7841,17;0;80,08
 530105 0801 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;0;6442,68;6442,68;1570,27;4872,41;4872,34;4782,64;1570,27;1570,34;89,7;75,63
 530105 0801 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;0;724,73;724,73;3,61;721,12;721,12;721,12;3,61;3,61;0;99,5
 530105 0901 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;33264;-860;32404;1466,25;30937,75;27886,34;27886,34;1466,25;4517,66;0;86,06
 530105 1001 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;3786;187;3973;403,7;3569,3;3569,3;3569,3;403,7;403,7;0;89,84
 530105 1003 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;3180;0;3180;235,16;2944,84;2944,84;2944,84;235,16;235,16;0;92,61
 530105 1101 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;23330;-21558;1772;1772;0;0;0;1772;1772;0;0
 530105 1101 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;9025;-9025;0;0;0;0;0;0;0;0;0
 530105 1301 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;8408;-8408;0;0;0;0;0;0;0;0;0
 530105 1303 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;0;1101,6;1101,6;0;1011,6;1011,6;1011,6;90;90;0;91,83
 530105 1317 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;2965;-2965;0;0;0;0;0;0;0;0;0
 530105 1319 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;2490;-2490;0;0;0;0;0;0;0;0;0
 530105 1322 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;1245;-1245;0;0;0;0;0;0;0;0;0
 530105 1401 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;18146;-14999;3147;16,12;3130,59;2816,55;2816,55;16,41;330,45;0;89,5
 530105 1401 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;2915;-2035;880;715,7;164,3;146,72;146,72;715,7;733,28;0;16,67
 530105 1402 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;0;400;400;19,08;380,92;374,7;374,7;19,08;25,3;0;93,68
 530105 1402 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;0;350;350;139,06;210,94;204,8;204,8;139,06;145,2;0;58,51
 530105 1501 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;9070;0;9070;726,21;8343,79;8343,79;8343,79;726,21;726,21;0;91,99
 530105 1701 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;592372;-535220,99;57151,01;2360,66;54099,1;44263,02;44263,02;3051,91;12887,99;0;77,45
