Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
 510602 2300 001;EGRESOS EN PERSONAL;Fondo de Reserva;13845,56;76;13921,56;0;0;0;0;13921,56;13921,56;0;0;;;;;;;;;;;;
 530405 1701 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);7156,53;-4356,53;2800;0;0;0;0;2800;2800;0;0;;;;;;;;;;;;
 530502 0804 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);1260;240;1500;1500;0;0;0;1500;1500;0;0;;;;;;;;;;;;
 530105 0801 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;6442,68;-3442,68;3000;2694,63;305,37;305,37;305,37;2694,63;2694,63;0;10,18;;;;;;;;;;;;
 570102 1701 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;7822,85;5830,39;13653,24;519,26;1764,07;1764,07;1764,07;11889,17;11889,17;0;12,92;;;;;;;;;;;;
 510304 0400 001;EGRESOS EN PERSONAL;Compensacion por Transporte;121;0;121;0;0;0;0;121;121;0;0;;;;;;;;;;;;
 510306 1000 001;EGRESOS EN PERSONAL;Alimentacion;7276;0;7276;0;0;0;0;7276;7276;0;0;;;;;;;;;;;;
 510510 1000 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;101268;3588;104856;0;8738;8738;0;96118;96118;8738;8,33;;;;;;;;;;;;
 510602 0400 001;EGRESOS EN PERSONAL;Fondo de Reserva;19441,22;-818,61;18622,61;0;1551,88;1551,88;0;17070,73;17070,73;1551,88;8,33;;;;;;;;;;;;
 530105 1003 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;3180;0;3180;2762,88;417,12;417,12;417,12;2762,88;2762,88;0;13,12;;;;;;;;;;;;
 570102 0403 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;2301,55;0;2301,55;0;2301,55;0;0;0;2301,55;0;0;;;;;;;;;;;;
 570201 1001 002;OTROS EGRESOS CORRIENTES;Seguros;11918,31;0;11918,31;0;0;0;0;11918,31;11918,31;0;0;;;;;;;;;;;;
 510601 2100 001;EGRESOS EN PERSONAL;Aporte Patronal;70092,08;-931,08;69161;0;5687,67;5687,67;0;63473,33;63473,33;5687,67;8,22;;;;;;;;;;;;
 531403 2101 002;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;778,12;0;778,12;0;744;744;0;34,12;34,12;744;95,62;;;;;;;;;;;;
 530106 2101 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;0;100;100;0;0;0;0;100;100;0;0;;;;;;;;;;;;
 710510 2200 701;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;0;53644,43;53644,43;0;0;0;0;53644,43;53644,43;0;0;;;;;;;;;;;;
 710203 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;329503,52;-275837,78;53665,74;0;0;0;0;53665,74;53665,74;0;0;;;;;;;;;;;;
 710204 2200 701;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 730105 1701 202;BIENES Y SERVICIOS PARA INVERSION;Telecomunicaciones;0;16720;16720;0;0;0;0;16720;16720;0;0;;;;;;;;;;;;
 510509 1700 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;37854,72;0;37854,72;0;0;0;0;37854,72;37854,72;0;0;;;;;;;;;;;;
 530704 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;2053,57;-1315,93;737,64;0;0;0;0;737,64;737,64;0;0;;;;;;;;;;;;
 530809 1701 001;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;448,75;-448,75;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 570201 1701 002;OTROS EGRESOS CORRIENTES;Seguros;55848,04;-12953,29;42894,75;0;0;0;0;42894,75;42894,75;0;0;;;;;;;;;;;;
 570219 1701 002;OTROS EGRESOS CORRIENTES;DEVOLUCION DE MULTAS E INTERESES;0;8500;8500;0;0;0;0;8500;8500;0;0;;;;;;;;;;;;
 990102 1701 002;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos en Servicios;0;5000;5000;3280,59;0;0;0;5000;5000;0;0;;;;;;;;;;;;
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;0;57125,57;57125,57;0;0;0;0;57125,57;57125,57;0;0;;;;;;;;;;;;
 780104 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;A Gobiernos Autonomos Descentralizados;2381864,78;-1000000;1381864,78;0;0;0;0;1381864,78;1381864,78;0;0;;;;;;;;;;;;
 710203 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;0;19842,17;19842,17;0;0;0;0;19842,17;19842,17;0;0;;;;;;;;;;;;
 750501 0907 202;OBRAS PUBLICAS;Obras de Infraestructura;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 710204 1701 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 730405 1701 202;BIENES Y SERVICIOS PARA INVERSION;Vehiculos (Servicio de Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;6159,36;1281213,64;1287373;0;0;0;0;1287373;1287373;0;0;;;;;;;;;;;;
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;126824,93;-2593,15;124231,78;0;0;0;0;124231,78;124231,78;0;0;;;;;;;;;;;;
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;0;107238,58;107238,58;0;0;0;0;107238,58;107238,58;0;0;;;;;;;;;;;;
 710203 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;1539311,64;-1428217,4;111094,24;0;0;0;0;111094,24;111094,24;0;0;;;;;;;;;;;;
 730105 1701 202;BIENES Y SERVICIOS PARA INVERSION;Telecomunicaciones;32671,99;0;32671,99;0;0;0;0;32671,99;32671,99;0;0;;;;;;;;;;;;
 530221 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios Personales Eventuales sin Relacion de Dependencia;12000;-12000;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;0;21599,39;21599,39;0;0;0;0;21599,39;21599,39;0;0;;;;;;;;;;;;
 710510 1700 701;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;0;75072;75072;0;0;0;0;75072;75072;0;0;;;;;;;;;;;;
 710203 1700 701;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;0;4170,72;4170,72;0;0;0;0;4170,72;4170,72;0;0;;;;;;;;;;;;
 510304 0300 001;EGRESOS EN PERSONAL;Compensacion por Transporte;229;0;229;0;0;0;0;229;229;0;0;;;;;;;;;;;;
 510401 1400 001;EGRESOS EN PERSONAL;Por Cargas Familiares;90;0;90;0;0;0;0;90;90;0;0;;;;;;;;;;;;
 510509 0100 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;44,75;0;44,75;0;0;0;0;44,75;44,75;0;0;;;;;;;;;;;;
 510510 1400 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;150491;733;151224;0;12602;12602;0;138622;138622;12602;8,33;;;;;;;;;;;;
 510513 0300 001;EGRESOS EN PERSONAL;Encargos;4270,13;-4270,13;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 510602 0300 001;EGRESOS EN PERSONAL;Fondo de Reserva;20196,46;515;20711,46;0;0;0;0;20711,46;20711,46;0;0;;;;;;;;;;;;
 530502 1402 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);3053,52;6,48;3060;0;3053,52;0;0;6,48;3060;0;0;;;;;;;;;;;;
 530802 0303 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;0;676;676;0;0;0;0;676;676;0;0;;;;;;;;;;;;
 530101 0101 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;782,6;-782,6;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530104 1401 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;3049,02;850,98;3900;3688,01;211,99;211,99;0;3688,01;3688,01;211,99;5,44;;;;;;;;;;;;
 530105 1401 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;3130,59;-1775,59;1355;0;1354,32;0;0;0,68;1355;0;0;;;;;;;;;;;;
 530301 0101 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;0;1800;1800;0;0;0;0;1800;1800;0;0;;;;;;;;;;;;
 570102 0101 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;2611,12;3101,45;5712,57;0;0;0;0;5712,57;5712,57;0;0;;;;;;;;;;;;
 570102 0301 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;3053,45;-3053,45;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 510105 1100 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;588363;24045;612408;0;51034;51034;0;561374;561374;51034;8,33;;;;;;;;;;;;
 510306 0700 001;EGRESOS EN PERSONAL;Alimentacion;12252;1793,22;14045,22;0;0;0;0;14045,22;14045,22;0;0;;;;;;;;;;;;
 510510 1100 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;80154;0;80154;0;6231;6231;0;73923;73923;6231;7,77;;;;;;;;;;;;
 530805 1101 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;1379,75;0;1379,75;0;0;0;0;1379,75;1379,75;0;0;;;;;;;;;;;;
 530301 1101 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;384,02;0;384,02;302,79;0;0;0;384,02;384,02;0;0;;;;;;;;;;;;
 570201 1100 001;OTROS EGRESOS CORRIENTES;Seguros;38210,94;0;38210,94;0;0;0;0;38210,94;38210,94;0;0;;;;;;;;;;;;
 580209 1103 002;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;115793,14;0;115793,14;0;0;0;0;115793,14;115793,14;0;0;;;;;;;;;;;;
 990101 0701 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;505;505;0;0;0;0;505;505;0;0;;;;;;;;;;;;
 530606 0701 002;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;3258;0;3258;0;0;0;0;3258;3258;0;0;;;;;;;;;;;;
 510306 1200 001;EGRESOS EN PERSONAL;Alimentacion;2824;0;2824;0;0;0;0;2824;2824;0;0;;;;;;;;;;;;
 510510 0200 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;56352;0;56352;0;4696;4696;0;51656;51656;4696;8,33;;;;;;;;;;;;
 510601 0200 001;EGRESOS EN PERSONAL;Aporte Patronal;15701,76;5;15706,76;0;1308,48;1308,48;0;14398,28;14398,28;1308,48;8,33;;;;;;;;;;;;
 510601 2400 001;EGRESOS EN PERSONAL;Aporte Patronal;39113,66;-1565,66;37548;0;3058,3;3058,3;0;34489,7;34489,7;3058,3;8,15;;;;;;;;;;;;
 510602 0200 001;EGRESOS EN PERSONAL;Fondo de Reserva;12817,8;5;12822,8;0;0;0;0;12822,8;12822,8;0;0;;;;;;;;;;;;
 530255 0911 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;3258,92;-360;2898,92;0;0;0;0;2898,92;2898,92;0;0;;;;;;;;;;;;
 570201 0901 002;OTROS EGRESOS CORRIENTES;Seguros;24941,59;0;24941,59;0;0;0;0;24941,59;24941,59;0;0;;;;;;;;;;;;
 580209 0901 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;98201,83;-1145,83;97056;0;6099,8;6099,8;0;90956,2;90956,2;6099,8;6,28;;;;;;;;;;;;
 530811 1301 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;5188,23;-4000;1188,23;0;0;0;0;1188,23;1188,23;0;0;;;;;;;;;;;;
 530101 1319 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;182,34;0;182,34;0;0;0;0;182,34;182,34;0;0;;;;;;;;;;;;
 990101 1301 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;606;606;0;465,65;465,65;465,65;140,35;140,35;0;76,84;;;;;;;;;;;;
 510401 2200 001;EGRESOS EN PERSONAL;Por Cargas Familiares;756;0;756;0;0;0;0;756;756;0;0;;;;;;;;;;;;
 510601 2200 001;EGRESOS EN PERSONAL;Aporte Patronal;50901,71;39,29;50941;0;4245,02;4245,02;0;46695,98;46695,98;4245,02;8,33;;;;;;;;;;;;
 530101 1501 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;244,87;0;244,87;233,48;11,39;11,39;11,39;233,48;233,48;0;4,65;;;;;;;;;;;;
 530303 1501 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;769;0;769;320;0;0;0;769;769;0;0;;;;;;;;;;;;
 510106 0500 001;EGRESOS EN PERSONAL;Salarios Unificados;6732;0;6732;0;561;561;0;6171;6171;561;8,33;;;;;;;;;;;;
 510203 0600 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;71627,69;-1223,69;70404;0;1096,15;1096,15;0;69307,85;69307,85;1096,15;1,56;;;;;;;;;;;;
 510204 1600 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;6037,5;0;6037,5;0;38,33;38,33;0;5999,17;5999,17;38,33;0,63;;;;;;;;;;;;
 510306 1800 001;EGRESOS EN PERSONAL;Alimentacion;892;0;892;0;0;0;0;892;892;0;0;;;;;;;;;;;;
 510401 1600 001;EGRESOS EN PERSONAL;Por Cargas Familiares;104,75;0;104,75;0;0;0;0;104,75;104,75;0;0;;;;;;;;;;;;
 510509 1800 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;388,83;0;388,83;0;0;0;0;388,83;388,83;0;0;;;;;;;;;;;;
 510509 0600 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;3547,51;0;3547,51;0;0;0;0;3547,51;3547,51;0;0;;;;;;;;;;;;
 510602 1600 001;EGRESOS EN PERSONAL;Fondo de Reserva;10662,7;40;10702,7;0;0;0;0;10702,7;10702,7;0;0;;;;;;;;;;;;
 530405 0601 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);10516,8;0;10516,8;0;0;0;0;10516,8;10516,8;0;0;;;;;;;;;;;;
 530804 0601 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;6145,91;0;6145,91;0;0;0;0;6145,91;6145,91;0;0;;;;;;;;;;;;
 510204 1900 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;29644,11;256;29900,11;0;344,97;344,97;0;29555,14;29555,14;344,97;1,15;;;;;;;;;;;;
 510510 1900 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;224592;0;224592;0;17630;17630;0;206962;206962;17630;7,85;;;;;;;;;;;;
 570102 1901 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;2265,4;0;2265,4;0;0;0;0;2265,4;2265,4;0;0;;;;;;;;;;;;
 530255 1908 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;4545,39;57,61;4603;0;0;0;0;4603;4603;0;0;;;;;;;;;;;;
 510204 1700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;220985,66;12583;233568,66;0;5891,33;5891,33;29,39;227677,33;227677,33;5861,94;2,52;;;;;;;;;;;;
 510401 0800 001;EGRESOS EN PERSONAL;Por Cargas Familiares;679,5;0;679,5;0;0;0;0;679,5;679,5;0;0;;;;;;;;;;;;
 530813 0801 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;0;4000;4000;0;0;0;0;4000;4000;0;0;;;;;;;;;;;;
 530813 1701 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;35907,66;-30907,66;5000;0;0;0;0;5000;5000;0;0;;;;;;;;;;;;
 530104 2301 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;4185;-3185;1000;876,15;39,75;39,75;39,75;960,25;960,25;0;3,98;;;;;;;;;;;;
 530104 1701 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;860;2581,37;3441,37;1918,98;0;0;0;3441,37;3441,37;0;0;;;;;;;;;;;;
 530105 0801 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;724,73;-203,52;521,21;420,35;89,7;89,7;0;431,51;431,51;89,7;17,21;;;;;;;;;;;;
 530246 2301 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;790,82;409,18;1200;0;0;0;0;1200;1200;0;0;;;;;;;;;;;;
 530303 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;43413,56;-42933,32;480,24;0;0;0;0;480,24;480,24;0;0;;;;;;;;;;;;
 530303 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;118161,6;-54617,74;63543,86;57593,58;5100,28;4460,28;4460,28;58443,58;59083,58;0;7,02;;;;;;;;;;;;
 570102 0801 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;5457,2;0;5457,2;0;5457,2;5457,2;5457,2;0;0;0;100;;;;;;;;;;;;
 580209 2301 002;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;2396,63;0;2396,63;0;80,51;80,51;0;2316,12;2316,12;80,51;3,36;;;;;;;;;;;;
 510105 0400 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;227016;-9828;217188;0;18099;18099;0;199089;199089;18099;8,33;;;;;;;;;;;;
 510408 1000 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;1278,98;0;1278,98;0;0;0;0;1278,98;1278,98;0;0;;;;;;;;;;;;
 530405 0403 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);1912;0;1912;0;0;0;0;1912;1912;0;0;;;;;;;;;;;;
 530803 1001 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;2152;0;2152;0;0;0;0;2152;2152;0;0;;;;;;;;;;;;
 530104 1003 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;4805,53;0;4805,53;4467,02;338,51;338,51;338,51;4467,02;4467,02;0;7,04;;;;;;;;;;;;
 530246 1001 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;4032;0;4032;0;0;0;0;4032;4032;0;0;;;;;;;;;;;;
 510105 2100 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;595188,93;-9640,66;585548,27;0;48010,07;48010,07;0;537538,2;537538,2;48010,07;8,2;;;;;;;;;;;;
 530704 2101 002;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;1707;0;1707;0;0;0;0;1707;1707;0;0;;;;;;;;;;;;
 530803 2107 002;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;500;-500;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530105 2101 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;4456,74;0;4456,74;4083,86;372,88;344,13;344,13;4083,86;4112,61;0;7,72;;;;;;;;;;;;
 530405 2104 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);289;0;289;0;0;0;0;289;289;0;0;;;;;;;;;;;;
 530255 2106 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;1218;0;1218;0;0;0;0;1218;1218;0;0;;;;;;;;;;;;
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;0;62145,03;62145,03;0;0;0;0;62145,03;62145,03;0;0;;;;;;;;;;;;
 730301 1701 202;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Interior;0;10500;10500;0;0;0;0;10500;10500;0;0;;;;;;;;;;;;
 730609 1701 202;BIENES Y SERVICIOS PARA INVERSION;Investigaciones Profesionales y Analisis de Laboratorio;0;28096,61;28096,61;0;0;0;0;28096,61;28096,61;0;0;;;;;;;;;;;;
 530404 1701 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);7841,31;1658,69;9500;0;4993,8;447,3;0;4506,2;9052,7;447,3;4,71;;;;;;;;;;;;
 530404 1701 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);4990;-4990;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530502 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);44982,13;17832,87;62815;0;0;0;0;62815;62815;0;0;;;;;;;;;;;;
 530604 1701 001;BIENES Y SERVICIOS DE CONSUMO;Fiscalizacion e Inspecciones Tecnicas;108,34;-108,34;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530807 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;18640,25;-18040,25;600;0;0;0;0;600;600;0;0;;;;;;;;;;;;
 531407 1701 001;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos;5448,92;-5448,92;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530202 1701 002;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;0;50;50;0;0;0;0;50;50;0;0;;;;;;;;;;;;
 530203 1701 002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0;971;971;0;971;971;0;0;0;971;100;;;;;;;;;;;;
 530255 1701 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;36749,74;-30249,74;6500;0;6300,57;0;0;199,43;6500;0;0;;;;;;;;;;;;
 530301 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;23015,18;43812,82;66828;0;0;0;0;66828;66828;0;0;;;;;;;;;;;;
 530306 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos por Gastos de Residencia;0;8496;8496;0;0;0;0;8496;8496;0;0;;;;;;;;;;;;
 530303 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;6737,62;-6737,62;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;0;484848;484848;0;0;0;0;484848;484848;0;0;;;;;;;;;;;;
 840104 1701 202;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;0;4396,07;4396,07;0;0;0;0;4396,07;4396,07;0;0;;;;;;;;;;;;
 710203 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;8724,67;-4326,85;4397,82;0;0;0;0;4397,82;4397,82;0;0;;;;;;;;;;;;
 530303 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;80;-80;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530303 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;9793;-9793;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530303 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0;11000;11000;11000;0;0;0;11000;11000;0;0;;;;;;;;;;;;
 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;0;238106;238106;0;0;0;0;238106;238106;0;0;;;;;;;;;;;;
 770102 1701 202;OTROS EGRESOS DE INVERSION;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;733,32;0;733,32;0;0;0;0;733,32;733,32;0;0;;;;;;;;;;;;
 770201 1701 202;OTROS EGRESOS DE INVERSION;Seguros;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 730303 1701 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 730804 1701 202;BIENES Y SERVICIOS PARA INVERSION;Materiales de Oficina;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 730803 1701 202;BIENES Y SERVICIOS PARA INVERSION;LUBRICANTES;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 730804 1701 202;BIENES Y SERVICIOS PARA INVERSION;Materiales de Oficina;10384,82;0;10384,82;0;0;0;0;10384,82;10384,82;0;0;;;;;;;;;;;;
 840107 1701 202;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;11262,16;0;11262,16;0;0;0;0;11262,16;11262,16;0;0;;;;;;;;;;;;
 710204 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;207241,12;-198036,01;9205,11;0;0;0;0;9205,11;9205,11;0;0;;;;;;;;;;;;
 730802 1701 202;BIENES Y SERVICIOS PARA INVERSION;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para Uniformes del Personal de Proteccion Vigilancia y Seguridad;3548,74;0;3548,74;0;0;0;0;3548,74;3548,74;0;0;;;;;;;;;;;;
 510105 0100 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;551498,57;-4735,64;546762,93;0;45380,07;45380,07;0;501382,86;501382,86;45380,07;8,3;;;;;;;;;;;;
 510304 0100 001;EGRESOS EN PERSONAL;Compensacion por Transporte;552,5;0;552,5;0;0;0;0;552,5;552,5;0;0;;;;;;;;;;;;
 510601 0100 001;EGRESOS EN PERSONAL;Aporte Patronal;57958,71;-384,71;57574;0;4779,55;4779,55;0;52794,45;52794,45;4779,55;8,3;;;;;;;;;;;;
 510601 1400 001;EGRESOS EN PERSONAL;Aporte Patronal;36646,88;-879,88;35767;0;2980,51;2980,51;0;32786,49;32786,49;2980,51;8,33;;;;;;;;;;;;
 510602 0100 001;EGRESOS EN PERSONAL;Fondo de Reserva;46766,02;790;47556,02;0;0;0;0;47556,02;47556,02;0;0;;;;;;;;;;;;
