Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
 530405 1901 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);5033;0;5033;0;0;0;0;5033;5033;0;0;;;;;;;;;;;;
 510106 1700 001;EGRESOS EN PERSONAL;Salarios Unificados;373549,73;-1897,73;371652;0;61624,13;61624,13;61624,13;310027,87;310027,87;0;16,58;;;;;;;;;;;;
 510203 0800 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;95033,68;-509,68;94524;0;1992,28;1992,28;996,14;92531,72;92531,72;996,14;2,11;;;;;;;;;;;;
 510204 0800 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;53612,22;668;54280,22;0;996,58;996,58;498,29;53283,64;53283,64;498,29;1,84;;;;;;;;;;;;
 510306 0800 001;EGRESOS EN PERSONAL;Alimentacion;6296;0;6296;0;488;488;488;5808;5808;0;7,75;;;;;;;;;;;;
 510306 2300 001;EGRESOS EN PERSONAL;Alimentacion;3652;0;3652;0;324;324;324;3328;3328;0;8,87;;;;;;;;;;;;
 510601 0800 001;EGRESOS EN PERSONAL;Aporte Patronal;111707,33;-1124,33;110583;0;18364,36;18364,36;18364,36;92218,64;92218,64;0;16,61;;;;;;;;;;;;
 510602 2300 001;EGRESOS EN PERSONAL;Fondo de Reserva;13845,56;76;13921,56;0;1128,78;1128,78;1128,78;12792,78;12792,78;0;8,11;;;;;;;;;;;;
 530405 1701 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);7156,53;-4356,53;2800;200;0;0;0;2800;2800;0;0;;;;;;;;;;;;
 530502 0804 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);1260;240;1500;1500;0;0;0;1500;1500;0;0;;;;;;;;;;;;
 530105 0801 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;6442,68;-3442,68;3000;2517,83;482,17;482,17;482,17;2517,83;2517,83;0;16,07;;;;;;;;;;;;
 570102 1701 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;7822,85;5830,39;13653,24;509,26;1774,07;1774,07;1774,07;11879,17;11879,17;0;12,99;;;;;;;;;;;;
 510304 0400 001;EGRESOS EN PERSONAL;Compensacion por Transporte;121;0;121;0;9;9;9;112;112;0;7,44;;;;;;;;;;;;
 510306 1000 001;EGRESOS EN PERSONAL;Alimentacion;7276;0;7276;0;600;600;600;6676;6676;0;8,25;;;;;;;;;;;;
 510510 1000 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;101268;3588;104856;0;17476;17476;17476;87380;87380;0;16,67;;;;;;;;;;;;
 510602 0400 001;EGRESOS EN PERSONAL;Fondo de Reserva;19441,22;-818,61;18622,61;0;3103,76;3103,76;1551,88;15518,85;15518,85;1551,88;16,67;;;;;;;;;;;;
 530105 1003 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;3180;0;3180;2527,72;652,28;652,28;652,28;2527,72;2527,72;0;20,51;;;;;;;;;;;;
 570102 0403 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;2301,55;0;2301,55;0;2301,55;2301,55;2301,55;0;0;0;100;;;;;;;;;;;;
 570201 1001 002;OTROS EGRESOS CORRIENTES;Seguros;11918,31;0;11918,31;0;0;0;0;11918,31;11918,31;0;0;;;;;;;;;;;;
 510601 2100 001;EGRESOS EN PERSONAL;Aporte Patronal;70092,08;-931,08;69161;0;11382,95;11382,95;11382,95;57778,05;57778,05;0;16,46;;;;;;;;;;;;
 531403 2101 002;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;778,12;0;778,12;0;744;744;744;34,12;34,12;0;95,62;;;;;;;;;;;;
 530106 2101 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;0;100;100;0;0;0;0;100;100;0;0;;;;;;;;;;;;
 710510 2200 701;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;0;172459,34;172459,34;0;30949,34;30949,34;30949,34;141510;141510;0;17,95;;;;;;;;;;;;
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;0;53644,43;53644,43;0;3123,57;3123,57;3123,57;50520,86;50520,86;0;5,82;;;;;;;;;;;;
 710203 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;329503,52;-275837,78;53665,74;0;2868,48;2868,48;1292,93;50797,26;50797,26;1575,55;5,35;;;;;;;;;;;;
 710204 2200 701;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;0;7904,33;7904,33;0;153,32;153,32;76,66;7751,01;7751,01;76,66;1,94;;;;;;;;;;;;
 730105 1701 202;BIENES Y SERVICIOS PARA INVERSION;Telecomunicaciones;0;16720;16720;0;0;0;0;16720;16720;0;0;;;;;;;;;;;;
 510509 1700 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;37854,72;0;37854,72;0;2964,84;2964,84;2964,84;34889,88;34889,88;0;7,83;;;;;;;;;;;;
 530309 1701 002;BIENES Y SERVICIOS DE CONSUMO;Gastos de Representacion en el Exterior;0;2000;2000;2000;0;0;0;2000;2000;0;0;;;;;;;;;;;;
 530704 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;2053,57;-1315,93;737,64;0;0;0;0;737,64;737,64;0;0;;;;;;;;;;;;
 530809 1701 001;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;448,75;-448,75;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530304 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;0;6000;6000;6000;0;0;0;6000;6000;0;0;;;;;;;;;;;;
 570201 1701 002;OTROS EGRESOS CORRIENTES;Seguros;55848,04;-12953,29;42894,75;0;0;0;0;42894,75;42894,75;0;0;;;;;;;;;;;;
 570219 1701 002;OTROS EGRESOS CORRIENTES;DEVOLUCION DE MULTAS E INTERESES;0;8500;8500;0;0;0;0;8500;8500;0;0;;;;;;;;;;;;
 990102 1701 002;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos en Servicios;0;5000;5000;203;3877,59;3769,72;3769,72;1122,41;1230,28;0;75,39;;;;;;;;;;;;
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;0;57125,57;57125,57;0;9191,34;9191,34;9191,34;47934,23;47934,23;0;16,09;;;;;;;;;;;;
 780104 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;A Gobiernos Autonomos Descentralizados;2381864,78;-1000000;1381864,78;0;0;0;0;1381864,78;1381864,78;0;0;;;;;;;;;;;;
 710203 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;0;19842,17;19842,17;0;733,84;733,84;392,17;19108,33;19108,33;341,67;3,7;;;;;;;;;;;;
 750501 0907 202;OBRAS PUBLICAS;Obras de Infraestructura;0;36422,57;36422,57;0;0;0;0;36422,57;36422,57;0;0;;;;;;;;;;;;
 710204 1701 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 730405 1701 202;BIENES Y SERVICIOS PARA INVERSION;Vehiculos (Servicio de Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;0;43152,53;43152,53;0;2984,56;2984,56;2984,56;40167,97;40167,97;0;6,92;;;;;;;;;;;;
 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;6159,36;1281213,64;1287373;0;206335,14;206335,14;206335,14;1081037,86;1081037,86;0;16,03;;;;;;;;;;;;
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;126824,93;-2593,15;124231,78;0;19910,16;19910,16;19910,16;104321,62;104321,62;0;16,03;;;;;;;;;;;;
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;0;107238,58;107238,58;0;7203,84;7203,84;7203,84;100034,74;100034,74;0;6,72;;;;;;;;;;;;
 710203 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;1539311,64;-1428217,4;111094,24;0;2759,4;2759,4;1383,06;108334,84;108334,84;1376,34;2,48;;;;;;;;;;;;
 730105 1701 202;BIENES Y SERVICIOS PARA INVERSION;Telecomunicaciones;32671,99;0;32671,99;0;0;0;0;32671,99;32671,99;0;0;;;;;;;;;;;;
 530221 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios Personales Eventuales sin Relacion de Dependencia;12000;-12000;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;0;21599,39;21599,39;0;1716,86;1716,86;1716,86;19882,53;19882,53;0;7,95;;;;;;;;;;;;
 710510 1700 701;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;0;75072;75072;0;24014;24014;24014;51058;51058;0;31,99;;;;;;;;;;;;
 710203 1700 701;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;0;4170,72;4170,72;0;850,51;850,51;0;3320,21;3320,21;850,51;20,39;;;;;;;;;;;;
 510304 0300 001;EGRESOS EN PERSONAL;Compensacion por Transporte;229;0;229;0;21;21;21;208;208;0;9,17;;;;;;;;;;;;
 510401 1400 001;EGRESOS EN PERSONAL;Por Cargas Familiares;90;0;90;0;9,2;9,2;9,2;80,8;80,8;0;10,22;;;;;;;;;;;;
 510509 0100 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;44,75;0;44,75;0;0;0;0;44,75;44,75;0;0;;;;;;;;;;;;
 510510 1400 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;150491;733;151224;0;25204;25204;25204;126020;126020;0;16,67;;;;;;;;;;;;
 510513 0300 001;EGRESOS EN PERSONAL;Encargos;4270,13;-4270,13;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 510602 0300 001;EGRESOS EN PERSONAL;Fondo de Reserva;20196,46;515;20711,46;0;1582,89;1582,89;1582,89;19128,57;19128,57;0;7,64;;;;;;;;;;;;
 530502 1402 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);3053,52;6,48;3060;0;3053,52;254,46;254,46;6,48;2805,54;0;8,32;;;;;;;;;;;;
 530802 0303 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;0;676;676;0;0;0;0;676;676;0;0;;;;;;;;;;;;
 530101 0101 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;782,6;-782,6;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530104 1401 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;3049,02;850,98;3900;3396,46;503,54;503,54;503,54;3396,46;3396,46;0;12,91;;;;;;;;;;;;
 530105 1401 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;3130,59;-1669,75;1460,84;0;1460,16;218,7;112,86;0,68;1242,14;105,84;14,97;;;;;;;;;;;;
 530301 0101 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;0;1800;1800;1800;0;0;0;1800;1800;0;0;;;;;;;;;;;;
 570102 0101 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;2611,12;3101,45;5712,57;0;5712;0;0;0,57;5712,57;0;0;;;;;;;;;;;;
 570102 0301 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;3053,45;-3053,45;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 510105 1100 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;588363;24045;612408;0;102068;102068;102068;510340;510340;0;16,67;;;;;;;;;;;;
 510306 0700 001;EGRESOS EN PERSONAL;Alimentacion;12252;1793,22;14045,22;0;1004;1004;1004;13041,22;13041,22;0;7,15;;;;;;;;;;;;
 510510 1100 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;80154;0;80154;0;12462;12462;12462;67692;67692;0;15,55;;;;;;;;;;;;
 530805 1101 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;1379,75;0;1379,75;0;0;0;0;1379,75;1379,75;0;0;;;;;;;;;;;;
 530301 1101 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;384,02;-81,23;302,79;302,79;0;0;0;302,79;302,79;0;0;;;;;;;;;;;;
 570201 1100 001;OTROS EGRESOS CORRIENTES;Seguros;38210,94;0;38210,94;0;0;0;0;38210,94;38210,94;0;0;;;;;;;;;;;;
 580209 1103 002;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;115793,14;0;115793,14;0;0;0;0;115793,14;115793,14;0;0;;;;;;;;;;;;
 990101 0701 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;505;505;0;372,51;372,51;372,51;132,49;132,49;0;73,76;;;;;;;;;;;;
 530606 0701 002;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;3258;0;3258;0;0;0;0;3258;3258;0;0;;;;;;;;;;;;
 510306 1200 001;EGRESOS EN PERSONAL;Alimentacion;2824;0;2824;0;248;248;248;2576;2576;0;8,78;;;;;;;;;;;;
 510510 0200 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;56352;0;56352;0;9392;9392;9392;46960;46960;0;16,67;;;;;;;;;;;;
 510601 0200 001;EGRESOS EN PERSONAL;Aporte Patronal;15701,76;5;15706,76;0;2616,96;2616,96;2616,96;13089,8;13089,8;0;16,66;;;;;;;;;;;;
 510601 2400 001;EGRESOS EN PERSONAL;Aporte Patronal;39113,66;-1565,66;37548;0;6116,6;6116,6;6116,6;31431,4;31431,4;0;16,29;;;;;;;;;;;;
 510602 0200 001;EGRESOS EN PERSONAL;Fondo de Reserva;12817,8;5;12822,8;0;950,53;950,53;950,53;11872,27;11872,27;0;7,41;;;;;;;;;;;;
 530255 0911 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;3258,92;-360;2898,92;0;0;0;0;2898,92;2898,92;0;0;;;;;;;;;;;;
 570201 0901 002;OTROS EGRESOS CORRIENTES;Seguros;24941,59;0;24941,59;0;0;0;0;24941,59;24941,59;0;0;;;;;;;;;;;;
 580209 0901 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;98201,83;-1145,83;97056;0;12199,6;12199,6;12199,6;84856,4;84856,4;0;12,57;;;;;;;;;;;;
 530811 1301 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;5188,23;-4000;1188,23;0;0;0;0;1188,23;1188,23;0;0;;;;;;;;;;;;
 530101 1319 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;182,34;0;182,34;0;0;0;0;182,34;182,34;0;0;;;;;;;;;;;;
 990101 1301 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;606;606;0;465,65;465,65;465,65;140,35;140,35;0;76,84;;;;;;;;;;;;
 510401 2200 001;EGRESOS EN PERSONAL;Por Cargas Familiares;756;0;756;0;0;0;0;756;756;0;0;;;;;;;;;;;;
 510601 2200 001;EGRESOS EN PERSONAL;Aporte Patronal;50901,71;39,29;50941;0;8490,04;8490,04;8490,04;42450,96;42450,96;0;16,67;;;;;;;;;;;;
 530101 1501 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;244,87;0;244,87;207,58;37,29;37,29;37,29;207,58;207,58;0;15,23;;;;;;;;;;;;
 530303 1501 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;769;0;769;240;80;80;80;689;689;0;10,4;;;;;;;;;;;;
 510106 0500 001;EGRESOS EN PERSONAL;Salarios Unificados;6732;0;6732;0;1122;1122;1122;5610;5610;0;16,67;;;;;;;;;;;;
 510203 0600 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;71627,69;-1223,69;70404;0;2192,3;2192,3;1096,15;68211,7;68211,7;1096,15;3,11;;;;;;;;;;;;
 510204 1600 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;6037,5;0;6037,5;0;76,66;76,66;38,33;5960,84;5960,84;38,33;1,27;;;;;;;;;;;;
 510306 1800 001;EGRESOS EN PERSONAL;Alimentacion;892;0;892;0;72;72;72;820;820;0;8,07;;;;;;;;;;;;
 510401 1600 001;EGRESOS EN PERSONAL;Por Cargas Familiares;104,75;0;104,75;0;0;0;0;104,75;104,75;0;0;;;;;;;;;;;;
 510509 1800 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;388,83;0;388,83;0;0;0;0;388,83;388,83;0;0;;;;;;;;;;;;
 510509 0600 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;3547,51;0;3547,51;0;0;0;0;3547,51;3547,51;0;0;;;;;;;;;;;;
 510602 1600 001;EGRESOS EN PERSONAL;Fondo de Reserva;10662,7;40;10702,7;0;891,3;891,3;891,3;9811,4;9811,4;0;8,33;;;;;;;;;;;;
 530405 0601 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);10516,8;0;10516,8;0;0;0;0;10516,8;10516,8;0;0;;;;;;;;;;;;
 530804 0601 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;6145,91;0;6145,91;5335,05;0;0;0;6145,91;6145,91;0;0;;;;;;;;;;;;
 510204 1900 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;29644,11;256;29900,11;0;689,94;689,94;344,97;29210,17;29210,17;344,97;2,31;;;;;;;;;;;;
 510510 1900 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;224592;0;224592;0;35260;35260;35260;189332;189332;0;15,7;;;;;;;;;;;;
 570102 1901 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;2265,4;0;2265,4;0;1968,64;1968,64;1968,64;296,76;296,76;0;86,9;;;;;;;;;;;;
 530255 1908 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;4545,39;57,61;4603;0;0;0;0;4603;4603;0;0;;;;;;;;;;;;
 510204 1700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;220985,66;12583;233568,66;0;11689,38;11689,38;5957,77;221879,28;221879,28;5731,61;5;;;;;;;;;;;;
 510401 0800 001;EGRESOS EN PERSONAL;Por Cargas Familiares;679,5;0;679,5;0;55,2;55,2;55,2;624,3;624,3;0;8,12;;;;;;;;;;;;
 530813 0801 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;0;4000;4000;2359;0;0;0;4000;4000;0;0;;;;;;;;;;;;
 530813 1701 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;35907,66;-30907,66;5000;0;0;0;0;5000;5000;0;0;;;;;;;;;;;;
 530104 2301 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;4185;-3185;1000;840,11;159,89;159,89;159,89;840,11;840,11;0;15,99;;;;;;;;;;;;
 530104 1701 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;860;2581,37;3441,37;1218,18;2223,19;2223,19;2223,19;1218,18;1218,18;0;64,6;;;;;;;;;;;;
 530105 0801 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;724,73;-203,52;521,21;420,35;89,7;89,7;89,7;431,51;431,51;0;17,21;;;;;;;;;;;;
 530246 2301 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;790,82;409,18;1200;830;0;0;0;1200;1200;0;0;;;;;;;;;;;;
 530303 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;43413,56;-42933,32;480,24;0;480;480;480;0,24;0,24;0;99,95;;;;;;;;;;;;
 530303 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;118161,6;-54617,74;63543,86;42213,38;20979,5;20879,5;20879,5;42564,36;42664,36;0;32,86;;;;;;;;;;;;
 570102 0801 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;5457,2;0;5457,2;0;5457,2;5457,2;5457,2;0;0;0;100;;;;;;;;;;;;
 580209 2301 002;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;2396,63;0;2396,63;0;161,02;161,02;161,02;2235,61;2235,61;0;6,72;;;;;;;;;;;;
 510105 0400 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;227016;-9828;217188;0;36198;36198;36198;180990;180990;0;16,67;;;;;;;;;;;;
 510408 1000 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;1278,98;0;1278,98;0;158,59;158,59;158,59;1120,39;1120,39;0;12,4;;;;;;;;;;;;
 530405 0403 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);1912;0;1912;0;0;0;0;1912;1912;0;0;;;;;;;;;;;;
 530803 1001 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;2152;0;2152;0;0;0;0;2152;2152;0;0;;;;;;;;;;;;
 530104 1003 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;4805,53;0;4805,53;4439,37;366,16;366,16;366,16;4439,37;4439,37;0;7,62;;;;;;;;;;;;
 530246 1001 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;4032;0;4032;0;0;0;0;4032;4032;0;0;;;;;;;;;;;;
 510105 2100 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;595188,93;-9640,66;585548,27;0;96099,07;96099,07;96099,07;489449,2;489449,2;0;16,41;;;;;;;;;;;;
 530704 2101 002;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;1707;0;1707;0;0;0;0;1707;1707;0;0;;;;;;;;;;;;
 530803 2107 002;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;500;-500;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530105 2101 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;4456,74;0;4456,74;3728,17;728,57;687,38;687,38;3728,17;3769,36;0;15,42;;;;;;;;;;;;
 530405 2104 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);289;0;289;0;0;0;0;289;289;0;0;;;;;;;;;;;;
 530255 2106 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;1218;0;1218;1218;0;0;0;1218;1218;0;0;;;;;;;;;;;;
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;0;62145,03;62145,03;0;10917,55;10917,55;10917,55;51227,48;51227,48;0;17,57;;;;;;;;;;;;
 730301 1701 202;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Interior;0;10500;10500;0;0;0;0;10500;10500;0;0;;;;;;;;;;;;
 730609 1701 202;BIENES Y SERVICIOS PARA INVERSION;Investigaciones Profesionales y Analisis de Laboratorio;0;96940,6;96940,6;0;0;0;0;96940,6;96940,6;0;0;;;;;;;;;;;;
 530404 1701 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);7841,31;1658,69;9500;0;4993,8;4993,8;4993,8;4506,2;4506,2;0;52,57;;;;;;;;;;;;
 530404 1701 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);4990;-4990;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530502 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);44982,13;17832,87;62815;0;62814;5130;5130;1;57685;0;8,17;;;;;;;;;;;;
 530604 1701 001;BIENES Y SERVICIOS DE CONSUMO;Fiscalizacion e Inspecciones Tecnicas;108,34;-108,34;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530807 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;18640,25;-18040,25;600;0;0;0;0;600;600;0;0;;;;;;;;;;;;
 531407 1701 001;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos;5448,92;-5448,92;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530202 1701 002;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;0;50;50;0;0;0;0;50;50;0;0;;;;;;;;;;;;
 530203 1701 002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0;971;971;0;971;971;971;0;0;0;100;;;;;;;;;;;;
 530255 1701 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;36749,74;-30249,74;6500;0;6300,57;2822,97;0;199,43;3677,03;2822,97;43,43;;;;;;;;;;;;
 530301 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;23015,18;43812,82;66828;66826,98;0;0;0;66828;66828;0;0;;;;;;;;;;;;
 530306 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos por Gastos de Residencia;0;8496;8496;0;708;708;708;7788;7788;0;8,33;;;;;;;;;;;;
 530303 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;6737,62;-6737,62;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;0;484848;484848;0;77014,14;77014,14;77014,14;407833,86;407833,86;0;15,88;;;;;;;;;;;;
 840104 1701 202;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;0;4396,07;4396,07;0;74,46;74,46;74,46;4321,61;4321,61;0;1,69;;;;;;;;;;;;
 710203 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;8724,67;-4326,85;4397,82;0;315,16;315,16;74,49;4082,66;4082,66;240,67;7,17;;;;;;;;;;;;
 530303 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;80;-80;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530303 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;9793;-9793;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530303 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0;11000;11000;11000;0;0;0;11000;11000;0;0;;;;;;;;;;;;
 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;0;238106;238106;0;37718;37718;37718;200388;200388;0;15,84;;;;;;;;;;;;
