Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
 510408 0900 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;5052;278;5330;0;3936,71;3936,71;1393,29;3936,71;1393,29;0;73,86;;;;;;;;;;;;
 510408 1000 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;1200;86,36;1286,36;0;975,45;975,45;310,91;975,45;310,91;0;75,83;;;;;;;;;;;;
 510408 1100 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;3600;0;3600;0;2561,8;2561,8;1038,2;2561,8;1038,2;0;71,16;;;;;;;;;;;;
 510408 1200 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;480;170;650;0;384,62;384,62;265,38;384,62;265,38;0;59,17;;;;;;;;;;;;
 510408 1300 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;24480;-4319,49;20160,51;0;15117,55;15117,55;5042,96;15117,55;5042,96;0;74,99;;;;;;;;;;;;
 510408 1400 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;342;258;600;0;140,4;140,4;459,6;140,4;459,6;0;23,4;;;;;;;;;;;;
 510408 1600 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;277;0;277;0;200,36;200,36;76,64;200,36;76,64;0;72,33;;;;;;;;;;;;
 510408 1700 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;12060;-1560;10500;0;8097,58;8097,58;2402,42;8097,58;2402,42;0;143,76;;;;;;;;;;;;
 510408 1800 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;287;0;287;0;178,8;178,8;108,2;178,8;108,2;0;62,3;;;;;;;;;;;;
 510408 1900 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;1077;95,69;1172,69;0;876,56;876,56;296,13;876,56;296,13;0;74,75;;;;;;;;;;;;
 510408 2100 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;834;0;834;0;390,46;390,46;443,54;390,46;443,54;0;46,82;;;;;;;;;;;;
 510408 2200 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;953;0;953;0;555,85;555,85;397,15;555,85;397,15;0;58,33;;;;;;;;;;;;
 510408 2300 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;1200;-550;650;0;525,23;525,23;124,77;525,23;124,77;0;80,8;;;;;;;;;;;;
 510408 2400 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;540;100;640;0;437,61;437,61;202,39;437,61;202,39;0;68,38;;;;;;;;;;;;
 510509 0100 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;2269;0;2269;0;44,75;44,75;2224,25;44,75;2224,25;0;1,97;;;;;;;;;;;;
 510509 0300 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;200;-200;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 510509 0600 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;3000;2000;5000;0;2931,88;2931,88;2068,12;2931,88;2068,12;0;58,64;;;;;;;;;;;;
 510509 0700 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;0;1000;1000;0;39,68;39,68;960,32;39,68;960,32;0;3,97;;;;;;;;;;;;
 510509 0900 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;19800;12800;32600;0;28696,42;28696,42;3903,58;28696,42;3903,58;0;88,03;;;;;;;;;;;;
 510509 1000 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;4500;-988,16;3511,84;0;1641,89;1641,89;1869,95;1641,89;1869,95;0;46,75;;;;;;;;;;;;
 510509 1100 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;0;2000;2000;0;81,91;81,91;1918,09;81,91;1918,09;0;4,1;;;;;;;;;;;;
 510509 1300 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;15071;-1598,74;13472,26;0;5302,16;5302,16;8170,1;5302,16;8170,1;0;39,36;;;;;;;;;;;;
 510509 1400 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;200;-200;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 510509 1600 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;100;0;100;0;0;0;100;0;100;0;0;;;;;;;;;;;;
 510509 1700 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;49500;-5000;44500;0;34741,08;34741,08;9758,92;34741,08;9758,92;0;78,07;;;;;;;;;;;;
 510509 1800 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;400;600;1000;0;158,22;158,22;841,78;158,22;841,78;0;15,82;;;;;;;;;;;;
 510510 0100 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;10262;-1466;8796;0;6597;6597;2199;6597;2199;0;75;;;;;;;;;;;;
 510510 0200 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;56352;0;56352;0;46960;46960;9392;46960;9392;0;83,33;;;;;;;;;;;;
 510510 0300 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;17592;0;17592;0;14660;14660;2932;14660;2932;0;83,33;;;;;;;;;;;;
 510510 0500 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;418956;-9529;409427;0;339601;339601;69826;339601;69826;0;82,95;;;;;;;;;;;;
 510510 0600 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;314220;-5525;308695;0;256531;256531;52164;256531;52164;0;83,1;;;;;;;;;;;;
 510510 0700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;37200;-1466;35734;0;28068;28068;7666;28068;7666;0;78,55;;;;;;;;;;;;
 510510 0800 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;418212;8686;426898;0;357196;357196;69702;357196;69702;0;83,67;;;;;;;;;;;;
 510510 0900 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;487392;3773,4;491165,4;0;402337,9;402337,9;88827,5;402337,9;88827,5;0;116,17;;;;;;;;;;;;
 510510 1000 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;106368;-1212;105156;0;83792;83792;21364;83792;21364;0;79,68;;;;;;;;;;;;
 510510 1100 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;72552;7602;80154;0;65890;65890;14264;65890;14264;0;82,2;;;;;;;;;;;;
 510510 1200 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;48840;10930;59770;0;45768;45768;14002;45768;14002;0;76,57;;;;;;;;;;;;
 510510 1300 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;412872;15457,28;428329,28;0;354401,1;354401,1;73928,18;354401,1;73928,18;0;82,74;;;;;;;;;;;;
 510510 1400 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;151224;-733;150491;0;125287;125287;25204;125287;25204;0;83,25;;;;;;;;;;;;
 510510 1500 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;259440;-13032;246408;0;205340;205340;41068;205340;41068;0;83,33;;;;;;;;;;;;
 510510 1600 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;33660;0;33660;0;28050;28050;5610;28050;5610;0;83,33;;;;;;;;;;;;
 510510 1700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;3245664;-345489,84;2900174,16;0;2385656,76;2385656,76;514517,4;2385656,76;514517,4;0;164,48;;;;;;;;;;;;
 510510 1800 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;72384;-366,5;72017,5;0;59953,5;59953,5;12064;59953,5;12064;0;83,25;;;;;;;;;;;;
 510510 1900 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;210360;14232;224592;0;187160;187160;37432;187160;37432;0;83,33;;;;;;;;;;;;
 510510 2100 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;95904;10812;106716;0;88930;88930;17786;88930;17786;0;83,33;;;;;;;;;;;;
 510510 2200 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;124188;-2679;121509;0;100441;100441;21068;100441;21068;0;82,66;;;;;;;;;;;;
 510510 2300 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;47004;0;47004;0;39170;39170;7834;39170;7834;0;83,33;;;;;;;;;;;;
 510510 2400 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;90876;-16944;73932;0;61610;61610;12322;61610;12322;0;83,33;;;;;;;;;;;;
 510512 0400 001;EGRESOS EN PERSONAL;Subrogacion;934;-934;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 510512 0600 001;EGRESOS EN PERSONAL;Subrogacion;3318;-3318;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 510512 0800 001;EGRESOS EN PERSONAL;Subrogacion;542;-540;2;0;0;0;2;0;2;0;0;;;;;;;;;;;;
 510512 0900 001;EGRESOS EN PERSONAL;Subrogacion;0;1282;1282;0;159,33;159,33;1122,67;159,33;1122,67;0;12,43;;;;;;;;;;;;
 510512 1000 001;EGRESOS EN PERSONAL;Subrogacion;934;0;934;0;573,6;573,6;360,4;573,6;360,4;0;61,41;;;;;;;;;;;;
 510512 1100 001;EGRESOS EN PERSONAL;Subrogacion;0;757;757;0;756,93;756,93;0,07;756,93;0,07;0;99,99;;;;;;;;;;;;
 510512 1700 001;EGRESOS EN PERSONAL;Subrogacion;99000;-57312,95;41687,05;0;30318,52;30318,52;11368,53;30318,52;11368,53;0;72,73;;;;;;;;;;;;
 510512 2200 001;EGRESOS EN PERSONAL;Subrogacion;2856;-1900;956;0;0;0;956;0;956;0;0;;;;;;;;;;;;
 510513 0300 001;EGRESOS EN PERSONAL;Encargos;0;4270,13;4270,13;0;4270,13;4270,13;0;4270,13;0;0;100;;;;;;;;;;;;
 510513 0900 001;EGRESOS EN PERSONAL;Encargos;0;3824;3824;0;0;0;3824;0;3824;0;0;;;;;;;;;;;;
 510513 1700 001;EGRESOS EN PERSONAL;Encargos;0;55287,27;55287,27;0;42258,93;42258,93;13028,34;42258,93;13028,34;0;76,44;;;;;;;;;;;;
 510601 0100 001;EGRESOS EN PERSONAL;Aporte Patronal;60985;-1944,52;59040,48;0;48365,36;48365,36;10675,12;48365,36;10675,12;0;81,92;;;;;;;;;;;;
 510601 0200 001;EGRESOS EN PERSONAL;Aporte Patronal;15708;-6,04;15701,96;0;13084,8;13084,8;2617,16;13084,8;2617,16;0;83,33;;;;;;;;;;;;
 510601 0300 001;EGRESOS EN PERSONAL;Aporte Patronal;25752;88,67;25840,67;0;21431,56;21431,56;4409,11;21431,56;4409,11;0;82,94;;;;;;;;;;;;
 510601 0400 001;EGRESOS EN PERSONAL;Aporte Patronal;23844;-704;23140;0;19060,04;19060,04;4079,96;19060,04;4079,96;0;82,37;;;;;;;;;;;;
 510601 0500 001;EGRESOS EN PERSONAL;Aporte Patronal;58288;-6,28;58281,72;0;47948,38;47948,38;10333,34;47948,38;10333,34;0;82,27;;;;;;;;;;;;
 510601 0600 001;EGRESOS EN PERSONAL;Aporte Patronal;89058;-1593,11;87464,89;0;72311,94;72311,94;15152,95;72311,94;15152,95;0;82,68;;;;;;;;;;;;
 510601 0700 001;EGRESOS EN PERSONAL;Aporte Patronal;70440;-462,51;69977,49;0;57604,13;57604,13;12373,36;57604,13;12373,36;0;82,32;;;;;;;;;;;;
 510601 0800 001;EGRESOS EN PERSONAL;Aporte Patronal;108468;3236,65;111704,65;0;92882,72;92882,72;18821,93;92882,72;18821,93;0;83,15;;;;;;;;;;;;
 510601 0900 001;EGRESOS EN PERSONAL;Aporte Patronal;175662;2417,08;178079,08;0;146431,13;146431,13;31647,95;146431,13;31647,95;0;114,76;;;;;;;;;;;;
 510601 1000 001;EGRESOS EN PERSONAL;Aporte Patronal;46662;266,73;46928,73;0;38366,63;38366,63;8562,1;38366,63;8562,1;0;81,76;;;;;;;;;;;;
 510601 1100 001;EGRESOS EN PERSONAL;Aporte Patronal;80935;-2656,82;78278,18;0;64406,07;64406,07;13872,11;64406,07;13872,11;0;82,28;;;;;;;;;;;;
 510601 1200 001;EGRESOS EN PERSONAL;Aporte Patronal;16560;214,37;16774,37;0;13344,3;13344,3;3430,07;13344,3;3430,07;0;79,55;;;;;;;;;;;;
 510601 1300 001;EGRESOS EN PERSONAL;Aporte Patronal;192072;-13171,93;178900,07;0;147258,87;147258,87;31641,2;147258,87;31641,2;0;82,31;;;;;;;;;;;;
 510601 1400 001;EGRESOS EN PERSONAL;Aporte Patronal;36906;0,12;36906,12;0;30685,86;30685,86;6220,26;30685,86;6220,26;0;83,15;;;;;;;;;;;;
 510601 1500 001;EGRESOS EN PERSONAL;Aporte Patronal;59996;-212,04;59783,96;0;49441,23;49441,23;10342,73;49441,23;10342,73;0;82,7;;;;;;;;;;;;
 510601 1600 001;EGRESOS EN PERSONAL;Aporte Patronal;12738;118,15;12856,15;0;10615,2;10615,2;2240,95;10615,2;2240,95;0;82,57;;;;;;;;;;;;
 510601 1700 001;EGRESOS EN PERSONAL;Aporte Patronal;872724;-169727,45;702996,55;0;578074,03;578074,03;124922,52;578074,03;124922,52;0;164,52;;;;;;;;;;;;
 510601 1800 001;EGRESOS EN PERSONAL;Aporte Patronal;36077;508,54;36585,54;0;29986,98;29986,98;6598,56;29986,98;6598,56;0;81,96;;;;;;;;;;;;
 510601 1900 001;EGRESOS EN PERSONAL;Aporte Patronal;68450;-246,58;68203,42;0;56844,14;56844,14;11359,28;56844,14;11359,28;0;83,34;;;;;;;;;;;;
 510601 2100 001;EGRESOS EN PERSONAL;Aporte Patronal;68700;1513,22;70213,22;55,57;58443,08;58443,08;11770,14;58443,08;11770,14;0;83,24;;;;;;;;;;;;
 510601 2200 001;EGRESOS EN PERSONAL;Aporte Patronal;51573;-286,01;51286,99;0;42411,67;42411,67;8875,32;42411,67;8875,32;0;82,69;;;;;;;;;;;;
 510601 2300 001;EGRESOS EN PERSONAL;Aporte Patronal;17640;-261,66;17378,34;0;14305,9;14305,9;3072,44;14305,9;3072,44;0;82,32;;;;;;;;;;;;
 510601 2400 001;EGRESOS EN PERSONAL;Aporte Patronal;40824;-1639,4;39184,6;0;32583,06;32583,06;6601,54;32583,06;6601,54;0;83,15;;;;;;;;;;;;
 510602 0100 001;EGRESOS EN PERSONAL;Fondo de Reserva;43284;5639,09;48923,09;0;35221,41;35221,41;13701,68;35221,41;13701,68;0;71,99;;;;;;;;;;;;
 510602 0200 001;EGRESOS EN PERSONAL;Fondo de Reserva;12828;-9,85;12818,15;0;9613,35;9613,35;3204,8;9613,35;3204,8;0;75;;;;;;;;;;;;
 510602 0300 001;EGRESOS EN PERSONAL;Fondo de Reserva;21924;-916,85;21007,15;0;15447,79;15447,79;5559,36;15447,79;5559,36;0;73,54;;;;;;;;;;;;
 510602 0400 001;EGRESOS EN PERSONAL;Fondo de Reserva;20041;-237,18;19803,82;0;16337,46;16337,46;3466,36;14785,58;3466,36;1551,88;82,5;;;;;;;;;;;;
 510602 0500 001;EGRESOS EN PERSONAL;Fondo de Reserva;50169;-1128,63;49040,37;0;36169,45;36169,45;12870,92;36169,45;12870,92;0;73,75;;;;;;;;;;;;
 510602 0600 001;EGRESOS EN PERSONAL;Fondo de Reserva;74861;-6269,37;68591,63;0;50541;50541;18050,63;50541;18050,63;0;73,68;;;;;;;;;;;;
 510602 0700 001;EGRESOS EN PERSONAL;Fondo de Reserva;58610;-801,23;57808,77;0;42911,13;42911,13;14897,64;42911,13;14897,64;0;74,23;;;;;;;;;;;;
 510602 0800 001;EGRESOS EN PERSONAL;Fondo de Reserva;92604;1302,29;93906,29;0;69887,37;69887,37;24018,92;69887,37;24018,92;0;74,42;;;;;;;;;;;;
 510602 0900 001;EGRESOS EN PERSONAL;Fondo de Reserva;147612;-4599,44;143012,56;0;102188,77;102188,77;40823,79;102188,77;40823,79;0;73,12;;;;;;;;;;;;
 510602 1000 001;EGRESOS EN PERSONAL;Fondo de Reserva;40132;-1053,11;39078,89;0;31965,62;31965,62;7113,27;28821,79;7113,27;3143,83;81,8;;;;;;;;;;;;
 510602 1100 001;EGRESOS EN PERSONAL;Fondo de Reserva;67456;-5286,76;62169,24;0;45065,85;45065,85;17103,39;45065,85;17103,39;0;72,49;;;;;;;;;;;;
 510602 1200 001;EGRESOS EN PERSONAL;Fondo de Reserva;13860;-231,33;13628,67;0;9702,33;9702,33;3926,34;9702,33;3926,34;0;71,19;;;;;;;;;;;;
 510602 1300 001;EGRESOS EN PERSONAL;Fondo de Reserva;155592;-12922,93;142669,07;0;104854,66;104854,66;37814,41;104854,66;37814,41;0;73,5;;;;;;;;;;;;
 510602 1400 001;EGRESOS EN PERSONAL;Fondo de Reserva;26320;3615,74;29935,74;0;22267,28;22267,28;7668,46;22267,28;7668,46;0;74,38;;;;;;;;;;;;
 510602 1500 001;EGRESOS EN PERSONAL;Fondo de Reserva;51790;-488,64;51301,36;0;38225,26;38225,26;13076,1;38225,26;13076,1;0;74,51;;;;;;;;;;;;
 510602 1600 001;EGRESOS EN PERSONAL;Fondo de Reserva;10696;-29;10667;0;7998,53;7998,53;2668,47;7998,53;2668,47;0;74,98;;;;;;;;;;;;
 510602 1700 001;EGRESOS EN PERSONAL;Fondo de Reserva;721584;-167647,25;553936,75;0;387871,9;387871,9;166064,85;387871,9;166064,85;0;143,67;;;;;;;;;;;;
 510602 1800 001;EGRESOS EN PERSONAL;Fondo de Reserva;31038;129,76;31167,76;0;22591,65;22591,65;8576,11;22591,65;8576,11;0;72,48;;;;;;;;;;;;
 510602 1900 001;EGRESOS EN PERSONAL;Fondo de Reserva;58110;-2473,05;55636,95;0;41628,29;41628,29;14008,66;41628,29;14008,66;0;74,82;;;;;;;;;;;;
 510602 2100 001;EGRESOS EN PERSONAL;Fondo de Reserva;58885;-1329,58;57555,42;0;42697,92;42697,92;14857,5;42697,92;14857,5;0;74,19;;;;;;;;;;;;
 510602 2200 001;EGRESOS EN PERSONAL;Fondo de Reserva;43692;-539,67;43152,33;0;31850,75;31850,75;11301,58;31850,75;11301,58;0;73,81;;;;;;;;;;;;
 510602 2300 001;EGRESOS EN PERSONAL;Fondo de Reserva;14640;-419,08;14220,92;0;10459,22;10459,22;3761,7;10459,22;3761,7;0;73,55;;;;;;;;;;;;
 510602 2400 001;EGRESOS EN PERSONAL;Fondo de Reserva;34800;-1413,84;33386,16;0;24795,2;24795,2;8590,96;24795,2;8590,96;0;74,27;;;;;;;;;;;;
 510704 0700 001;EGRESOS EN PERSONAL;Compensacion por Desahucio;0;1639;1639;0;1639;1639;0;1639;0;0;100;;;;;;;;;;;;
 510704 1100 001;EGRESOS EN PERSONAL;Compensacion por Desahucio;0;1639;1639;0;1639;1639;0;1639;0;0;100;;;;;;;;;;;;
 510704 1300 001;EGRESOS EN PERSONAL;Compensacion por Desahucio;0;11465,25;11465,25;0;9677,25;9677,25;1788;9677,25;1788;0;84,41;;;;;;;;;;;;
 510707 0100 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 510707 0500 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;1433;1433;0;0;0;1433;0;1433;0;0;;;;;;;;;;;;
 510707 0600 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;2312;2312;0;1332,46;1332,46;979,54;1332,46;979,54;0;57,63;;;;;;;;;;;;
 510707 0900 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;10001,4;10001,4;0;1395,25;1395,25;8606,15;1395,25;8606,15;0;13,95;;;;;;;;;;;;
 510707 1100 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;406,6;406,6;0;269,67;269,67;136,93;269,67;136,93;0;66,32;;;;;;;;;;;;
 510707 1200 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;1625;1625;0;651,88;651,88;973,12;651,88;973,12;0;40,12;;;;;;;;;;;;
 510707 1300 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;27318,53;27318,53;0;22420,08;22420,08;4898,45;22420,08;4898,45;0;82,07;;;;;;;;;;;;
 510707 1400 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;579,69;579,69;0;289,69;289,69;290;289,69;290;0;49,97;;;;;;;;;;;;
 510707 1500 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;2920,53;2920,53;0;2920,53;2920,53;0;2920,53;0;0;100;;;;;;;;;;;;
 510707 1700 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;80883,63;80883,63;0;78989,38;78989,38;1894,25;78989,38;1894,25;0;97,66;;;;;;;;;;;;
 510707 1900 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;1236;1236;0;1235,02;1235,02;0,98;1235,02;0,98;0;99,92;;;;;;;;;;;;
 510707 2100 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;780;780;0;701,24;701,24;78,76;701,24;78,76;0;89,9;;;;;;;;;;;;
 510707 2200 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;901;901;0;0;0;901;0;901;0;0;;;;;;;;;;;;
 510707 2400 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;440;440;0;0;0;440;0;440;0;0;;;;;;;;;;;;
 510708 1300 001;EGRESOS EN PERSONAL;Por Accidente de Trabajo o Enfermedad;0;21990;21990;0;21990;21990;0;21990;0;0;100;;;;;;;;;;;;
 530101 0101 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;0;375;375;0;0;0;375;0;375;0;0;;;;;;;;;;;;
 530101 0101 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;740;100;840;82,16;757,84;757,84;82,16;757,84;82,16;0;90,22;;;;;;;;;;;;
 530101 0301 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530101 0301 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530101 0601 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;468;813,21;1281,21;317,79;963,42;963,42;317,79;885,31;317,79;78,11;75,2;;;;;;;;;;;;
 530101 0801 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;112;-112;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530101 0901 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;1900;0;1900;133,86;1764,78;1766,14;133,86;1764,78;135,22;0;92,88;;;;;;;;;;;;
 530101 0901 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;0;2500;2500;1623,24;861,07;876,76;1623,24;861,07;1638,93;0;34,44;;;;;;;;;;;;
 530101 1001 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;2184;2450,27;4634,27;1538,29;3095,98;3095,98;1538,29;3095,98;1538,29;0;66,81;;;;;;;;;;;;
 530101 1101 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530101 1101 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;1121;630;1751;175,77;484,96;495,23;1255,77;484,96;1266,04;0;72,27;;;;;;;;;;;;
 530101 1303 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;2240;-1640;600;0;423,71;423,71;176,29;423,71;176,29;0;70,62;;;;;;;;;;;;
 530101 1319 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;431;9;440;0;170,31;170,31;269,69;170,31;269,69;0;38,71;;;;;;;;;;;;
 530101 1322 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;2240;-2240;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530101 1401 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;1480;-1130;350;2;348;348;2;348;2;0;99,43;;;;;;;;;;;;
 530101 1401 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;0;280;280;153,52;126,42;126,42;153,58;126,42;153,58;0;45,15;;;;;;;;;;;;
 530101 1501 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;0;244,87;244,87;38,4;156,47;156,47;88,4;156,47;88,4;0;63,9;;;;;;;;;;;;
 530101 1501 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;285;0;285;3,41;281,59;281,59;3,41;281,59;3,41;0;98,8;;;;;;;;;;;;
 530101 1701 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;11508;-11508;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530101 1701 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;0;18800;18800;5817,1;9182,74;9182,9;9617,1;9182,74;9617,26;0;48,84;;;;;;;;;;;;
 530101 1901 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;50;0;50;1,71;48,29;48,29;1,71;48,29;1,71;0;96,58;;;;;;;;;;;;
 530101 1901 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;98;870;968;72,51;95,49;95,49;872,51;95,49;872,51;0;9,86;;;;;;;;;;;;
 530101 2102 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;76;50;126;36,65;87,55;89,35;36,65;70,43;38,45;17,12;69,48;;;;;;;;;;;;
 530104 0101 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;0;2975;2975;1054,44;1920,56;1920,56;1054,44;1920,56;1054,44;0;64,56;;;;;;;;;;;;
 530104 0101 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;3805;505;4310;781,19;3528,81;3528,81;781,19;3528,81;781,19;0;81,87;;;;;;;;;;;;
 530104 0301 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;0;50;50;45,14;4,86;4,86;45,14;4,86;45,14;0;9,72;;;;;;;;;;;;
 530104 0301 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;0;38;38;0;0;0;38;0;38;0;0;;;;;;;;;;;;
 530104 0303 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;0;245;245;26,31;217,96;218,69;26,31;194,56;27,04;23,4;88,96;;;;;;;;;;;;
 530104 0303 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;0;120;120;80;0;0;120;0;120;0;0;;;;;;;;;;;;
 530104 0601 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;2447;750;3197;0;3197;3197;0;3197;0;0;100;;;;;;;;;;;;
 530104 0601 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;5116;2838,17;7954,17;1674,2;6049,77;6279,97;1674,2;5413,78;1904,4;635,99;76,06;;;;;;;;;;;;
 530104 0701 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530104 0701 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;0;5429,34;5429,34;4409,4;1019,94;1019,94;4409,4;1019,94;4409,4;0;18,79;;;;;;;;;;;;
 530104 0803 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;297;0;297;0;297;297;0;297;0;0;100;;;;;;;;;;;;
 530104 0901 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;21490;0;21490;7091,24;7835,72;7944,76;13545,24;7835,72;13654,28;0;36,46;;;;;;;;;;;;
