Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
 730601 1701 202;BIENES Y SERVICIOS PARA INVERSION;Consultoria Asesoria e Investigacion Especializada;1318,44;-1318,44;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 840104 1701 202;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;779;779;0;779;779;0;0;0;779;100;;;;;;;;;;;;
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;49045,93;1,07;49047;0;48614,12;48614,12;48614,12;432,88;432,88;0;99,12;;;;;;;;;;;;
 730405 1701 202;BIENES Y SERVICIOS PARA INVERSION;Vehiculos (Servicio de Mantenimiento y Reparacion);0;1359,76;1359,76;0;1359,76;712,66;712,66;0;647,1;0;52,41;;;;;;;;;;;;
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;48178,59;3655,91;51834,5;0;51165,06;51165,06;51165,06;669,44;669,44;0;98,71;;;;;;;;;;;;
 780204 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;Transferencias o Donaciones al Sector Privado no Financiero;4157493,55;318398,67;4475892,22;0;4475892,22;4475892,22;2581255,25;0;0;1894636,97;100;;;;;;;;;;;;
 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;1359180;-65167,44;1294012,56;0;1291917,78;1291917,78;1291917,78;2094,78;2094,78;0;99,84;;;;;;;;;;;;
 730813 1701 202;BIENES Y SERVICIOS PARA INVERSION;Repuestos y Accesorios;9616,69;16840,87;26457,56;0;26457,56;17391,82;12476,21;0;9065,74;4915,61;65,73;;;;;;;;;;;;
 730105 1701 202;BIENES Y SERVICIOS PARA INVERSION;Telecomunicaciones;14746,8;-13853,71;893,09;71,93;821,16;695,28;695,28;71,93;197,81;0;77,85;;;;;;;;;;;;
 990101 1701 202;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;8838,41;8838,41;0;8752,01;8752,01;8752,01;86,4;86,4;0;99,02;;;;;;;;;;;;
 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;340991,99;21816,01;362808;0;362808;362808;362808;0;0;0;100;;;;;;;;;;;;
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;32905,73;2120,32;35026,05;0;35011,44;35011,44;35011,44;14,61;14,61;0;99,96;;;;;;;;;;;;
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;28404,63;-482,42;27922,21;0;27429,34;27429,34;24923,68;492,87;492,87;2505,66;98,23;;;;;;;;;;;;
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;26151,11;0,06;26151,17;0;25852,75;25852,75;25852,75;298,42;298,42;0;98,86;;;;;;;;;;;;
 840107 1701 202;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 510602 0900 001;EGRESOS EN PERSONAL;Fondo de Reserva;0;2491,95;2491,95;0;2491,95;2491,95;1661,3;0;0;830,65;100;;;;;;;;;;;;
 510707 1700 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;151545,63;151545,63;0;151545,63;151545,63;151545,63;0;0;0;100;;;;;;;;;;;;
 530105 1701 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;84057;-67521;16536;4102,53;12433,47;12053,32;12053,32;4102,53;4482,68;0;72,89;;;;;;;;;;;;
 530106 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530202 1701 001;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530203 1701 002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530210 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Guarderia;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530303 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;14128;95072,6;109200,6;19579,39;89621,21;89621,21;85865,6;19579,39;19579,39;3755,61;82,07;;;;;;;;;;;;
 530506 1701 002;BIENES Y SERVICIOS DE CONSUMO;Herramientas (Arrendamiento);0;120;120;0;120;120;120;0;0;0;100;;;;;;;;;;;;
 530606 1701 002;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;0;880,36;880,36;0;880,36;880,36;880,36;0;0;0;100;;;;;;;;;;;;
 530701 1701 001;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530255 1701 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;13418,57;13418,57;922,91;12495,66;7732,95;7732,95;922,91;5685,62;0;57,63;;;;;;;;;;;;
 570104 1701 002;OTROS EGRESOS CORRIENTES;Contribuciones Especiales y de Mejora;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 570218 1701 001;OTROS EGRESOS CORRIENTES;Intereses por Mora Patronal al IESS;0;1,07;1,07;0;1,07;1,07;1,07;0;0;0;100;;;;;;;;;;;;
 710204 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;18900;2000;20900;0;19061,15;19061,15;18723,65;1838,85;1838,85;337,5;91,2;;;;;;;;;;;;
 530202 1701 001;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530829 1701 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales Suministros y bienes para Investigacion;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 710203 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;38728;2080,13;40808,13;0;38844,75;38844,75;38844,75;1963,38;1963,38;0;95,19;;;;;;;;;;;;
 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;464736;12961,2;477697,2;0;467813,06;467813,06;467813,06;9884,14;9884,14;0;97,93;;;;;;;;;;;;
 730704 1701 202;BIENES Y SERVICIOS PARA INVERSION;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 990101 1701 202;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;5732,23;5732,23;0;5732,23;5732,23;5732,23;0;0;0;100;;;;;;;;;;;;
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;0;1114,76;1114,76;0;674,34;674,34;674,34;440,42;440,42;0;60,49;;;;;;;;;;;;
 780104 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;A Gobiernos Autonomos Descentralizados;0;4682043,67;4682043,67;0;4682043,67;4682043,67;0;0;0;4682043,67;100;;;;;;;;;;;;
 710203 1300 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;23256;-23256;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 710204 1300 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;7650;-7650;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 710601 1300 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;26930,45;-26930,45;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 730602 1701 202;BIENES Y SERVICIOS PARA INVERSION;Servicio de Auditoria;554,73;-554,73;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 840104 0802 202;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;27279,78;27279,78;2279,78;25000;25000;0;2279,78;2279,78;25000;91,64;;;;;;;;;;;;
 730303 1701 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;262570,68;-58835,89;203734,79;33311,13;170423,66;170423,66;142035,32;33311,13;33311,13;28388,34;83,65;;;;;;;;;;;;
 730402 1701 202;BIENES Y SERVICIOS PARA INVERSION;Edificios Locales Residencias y Cableado Estructurado (Mantenimiento Reparaciones e Instalacion);247746,24;-247746,24;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 730803 1701 202;BIENES Y SERVICIOS PARA INVERSION;LUBRICANTES;5738,27;11286,71;17024,98;0;17024,98;3258,32;1627,6;0;13766,66;1630,72;19,14;;;;;;;;;;;;
 530221 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicios Personales Eventuales sin Relacion de Dependencia;143596;198000;341596;606;340990;340900;336400;606;696;4500;99,8;;;;;;;;;;;;
 530221 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios Personales Eventuales sin Relacion de Dependencia;0;12000;12000;0;12000;12000;1500;0;0;10500;100;;;;;;;;;;;;
 730405 1701 202;BIENES Y SERVICIOS PARA INVERSION;Vehiculos (Servicio de Mantenimiento y Reparacion);0;1784;1784;0;1784;1784;1784;0;0;0;100;;;;;;;;;;;;
 730704 1701 202;BIENES Y SERVICIOS PARA INVERSION;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 730303 1701 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;0;13760;13760;323,7;13436,3;13436,3;13436,3;323,7;323,7;0;97,65;;;;;;;;;;;;
 510513 1700 001;EGRESOS EN PERSONAL;Encargos;0;45902,34;45902,34;0;45902,34;45902,34;45902,34;0;0;0;100;;;;;;;;;;;;
 510105 1700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;2973732;423620;3397352;0;3397352;3397352;3397352;0;0;0;100;;;;;;;;;;;;
 510203 0900 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;0;8683,92;8683,92;0;8683,92;8683,92;8683,92;0;0;0;100;;;;;;;;;;;;
 510401 1700 001;EGRESOS EN PERSONAL;Por Cargas Familiares;1870;-39,85;1830,15;0;1830,15;1830,15;1830,15;0;0;0;100;;;;;;;;;;;;
 530239 1701 002;BIENES Y SERVICIOS DE CONSUMO;Membrecias;0;5000;5000;0;5000;5000;0;0;0;5000;100;;;;;;;;;;;;
 530246 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;5624;-5624;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530301 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;0;120042,76;120042,76;127,48;119915,28;107127,69;80987,6;127,48;12915,07;26140,09;89,24;;;;;;;;;;;;
 530302 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;0;4464,29;4464,29;0;4464,29;0;0;0;4464,29;0;0;;;;;;;;;;;;
 530404 1701 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0;7841,31;7841,31;173,71;7667,6;7220,3;7220,3;173,71;621,01;0;92,08;;;;;;;;;;;;
 530405 1701 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);0;32708,97;32708,97;4398,25;28310,72;22094,11;13484,11;4398,25;10614,86;8610;67,55;;;;;;;;;;;;
 530805 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;0;247,21;247,21;26,49;220,72;220,72;220,72;26,49;26,49;0;89,28;;;;;;;;;;;;
 530811 1701 002;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;470;-456,31;13,69;0;13,69;13,69;13,69;0;0;0;100;;;;;;;;;;;;
 530813 1701 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;0;37875,18;37875,18;0;37875,18;27214,1;20566,1;0;10661,08;6648;71,85;;;;;;;;;;;;
 531406 1701 001;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;0;195;195;0;195;195;195;0;0;0;100;;;;;;;;;;;;
 570104 1701 001;OTROS EGRESOS CORRIENTES;Contribuciones Especiales y de Mejora;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 730702 1701 202;BIENES Y SERVICIOS PARA INVERSION;Arrendamiento y Licencias de Uso de Paquetes Informaticos;195640,62;-127980,62;67660;0;67660;67660;67660;0;0;0;100;;;;;;;;;;;;
 730704 1701 202;BIENES Y SERVICIOS PARA INVERSION;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;4480,22;-4180,22;300;0;300;300;300;0;0;0;100;;;;;;;;;;;;
 990101 1701 202;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;1247,42;1247,42;0;1247,42;1247,42;1247,42;0;0;0;100;;;;;;;;;;;;
 710706 1700 301;EGRESOS EN PERSONAL PARA INVERSION;Beneficio por Jubilacion;0;251192,5;251192,5;0;251192,5;251192,5;251192,5;0;0;0;100;;;;;;;;;;;;
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;38712,51;-4104,03;34608,48;0;26354,57;26354,57;23700,13;8253,91;8253,91;2654,44;76,15;;;;;;;;;;;;
 710602 1300 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;23246,7;-23246,7;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 730303 1701 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;1584,94;4915,06;6500;1635,59;4864,41;4864,41;4864,41;1635,59;1635,59;0;74,84;;;;;;;;;;;;
 730405 1701 202;BIENES Y SERVICIOS PARA INVERSION;Vehiculos (Servicio de Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 730813 1701 202;BIENES Y SERVICIOS PARA INVERSION;Repuestos y Accesorios;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 730255 1701 202;BIENES Y SERVICIOS PARA INVERSION;Combustibles;0;2678,57;2678,57;0;2678,57;1586,58;1586,58;0;1091,99;0;59,23;;;;;;;;;;;;
 750107 1319 202;OBRAS PUBLICAS;Construcciones y Edificaciones;146332,05;-146332,05;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 750107 0801 202;OBRAS PUBLICAS;Construcciones y Edificaciones;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 840103 1701 202;EGRESOS DE CAPITAL;Mobiliarios;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 730303 1701 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;0;10000;10000;381,26;9618,74;9618,74;8978,74;381,26;381,26;640;96,19;;;;;;;;;;;;
 730105 1701 202;BIENES Y SERVICIOS PARA INVERSION;Telecomunicaciones;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 780103 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;A Empresas Publicas;0;250000;250000;0;249995;249995;0;5;5;249995;100;;;;;;;;;;;;
 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;499260;37884;537144;0;530201,97;530201,97;530201,97;6942,03;6942,03;0;98,71;;;;;;;;;;;;
 730201 1701 202;BIENES Y SERVICIOS PARA INVERSION;Transporte de Personal;8188,77;-8188,77;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 730303 1701 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;5459,18;87918,91;93378,09;4051,28;89326,81;89326,81;89326,81;4051,28;4051,28;0;95,66;;;;;;;;;;;;
 770203 1701 701;OTROS EGRESOS DE INVERSION;Comisiones Bancarias;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 710707 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones;0;1314,67;1314,67;0;1172,49;1172,49;1172,49;142,18;142,18;0;89,19;;;;;;;;;;;;
 710204 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;9449,99;534,01;9984;0;9627,43;9627,43;9364,93;356,57;356,57;262,5;96,43;;;;;;;;;;;;
 730807 1701 202;BIENES Y SERVICIOS PARA INVERSION;Materiales de Impresion Fotografia Reproduccion y Publicaciones;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 730812 1701 202;BIENES Y SERVICIOS PARA INVERSION;Materiales Didacticos;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 730814 1701 202;BIENES Y SERVICIOS PARA INVERSION;Suministros para Actividades Agropecuarias Pesca y Caza;37403;-37403;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 731404 1701 202;BIENES Y SERVICIOS PARA INVERSION;Maquinarias y Equipos;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 990102 1701 202;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos en Servicios;0;480;480;0;480;480;480;0;0;0;100;;;;;;;;;;;;
 710707 1700 701;EGRESOS EN PERSONAL PARA INVERSION;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones;0;3233,27;3233,27;0;468,67;468,67;468,67;2764,6;2764,6;0;14,5;;;;;;;;;;;;
 710707 1701 701;EGRESOS EN PERSONAL PARA INVERSION;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 510510 1700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;3014592;-373016,75;2641575,25;0;2641575,25;2641575,25;2641575,25;0;0;0;100;;;;;;;;;;;;
 510601 1700 001;EGRESOS EN PERSONAL;Aporte Patronal;811944;-178508,23;633435,77;0;633435,77;633435,77;633435,77;0;0;0;100;;;;;;;;;;;;
 510105 0900 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;0;27722,07;27722,07;0;27722,07;27722,07;27722,07;0;0;0;100;;;;;;;;;;;;
 510306 1700 002;EGRESOS EN PERSONAL;Alimentacion;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530209 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;0;55699,41;55699,41;0;55699,41;55490,21;33560,21;0;209,2;21930;99,62;;;;;;;;;;;;
 530246 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;0;4317,08;4317,08;132,17;4184,91;3727,41;3727,41;132,17;589,67;0;86,34;;;;;;;;;;;;
 530402 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);4142;3463,92;7605,92;800,67;6805,25;6805,25;133;800,67;800,67;6672,25;89,47;;;;;;;;;;;;
 530404 1701 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);8014;-3024;4990;0;4990;4990;4990;0;0;0;100;;;;;;;;;;;;
 530803 1701 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;0;8929,46;8929,46;0;8929,46;6434;3434;0;2495,46;3000;72,05;;;;;;;;;;;;
 530829 1701 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales Suministros y bienes para Investigacion;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 570201 1701 002;OTROS EGRESOS CORRIENTES;Seguros;78830,23;-18594,77;60235,46;2766,84;57468,62;57468,62;57468,62;2766,84;2766,84;0;95,41;;;;;;;;;;;;
 580209 1701 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;52768,23;19503,07;72271,3;0;72271,3;72271,3;72271,3;0;0;0;100;;;;;;;;;;;;
 840107 1701 001;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;0;849;849;0;849;849;849;0;0;0;100;;;;;;;;;;;;
 730804 1701 202;BIENES Y SERVICIOS PARA INVERSION;Materiales de Oficina;2240;-1617,5;622,5;46,34;576,16;576,16;576,16;46,34;46,34;0;92,56;;;;;;;;;;;;
 840107 1701 202;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;0;65010,78;65010,78;5999,88;59010,9;59010,9;59010,9;5999,88;5999,88;0;90,77;;;;;;;;;;;;
 730401 0801 202;BIENES Y SERVICIOS PARA INVERSION;Terrenos (Mantenimiento);0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 750107 1314 202;OBRAS PUBLICAS;Construcciones y Edificaciones;23226,9;-23226,9;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 780204 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;Transferencias o Donaciones al Sector Privado no Financiero;1250000;-1250000;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;41588,36;-3772,02;37816,34;0;35653,35;35653,35;32668,79;2162,99;2162,99;2984,56;94,28;;;;;;;;;;;;
 710204 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;43650;1505,87;45155,87;0;38553,09;38553,09;38065,59;6602,78;6602,78;487,5;85,38;;;;;;;;;;;;
 990102 1701 202;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos en Servicios;0;19151,7;19151,7;51,5;19100,2;19100,2;19100,2;51,5;51,5;0;99,73;;;;;;;;;;;;
 730301 1701 202;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Interior;0;7455,61;7455,61;1330,12;6125,49;6029,55;2083,39;1330,12;1426,06;3946,16;80,87;;;;;;;;;;;;
 840104 1701 202;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 730704 1701 202;BIENES Y SERVICIOS PARA INVERSION;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 510204 0900 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;0;336,25;336,25;0;336,25;336,25;223,75;0;0;112,5;100;;;;;;;;;;;;
 510304 1700 001;EGRESOS EN PERSONAL;Compensacion por Transporte;4950;-707,5;4242,5;0;4242,5;4242,5;4242,5;0;0;0;100;;;;;;;;;;;;
 530104 1700 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;22000;-22000;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530104 1701 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530105 1701 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;592372;-535912,23;56459,77;2360,67;54099,1;49181,06;49181,06;2360,67;7278,71;0;87,11;;;;;;;;;;;;
 530204 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;25874;-25874;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530207 1701 002;BIENES Y SERVICIOS DE CONSUMO;Difusion Informacion y Publicidad;538;-538;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530208 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;96301;35198,06;131499,06;1;131498,06;120782,78;99352,22;1;10716,28;21430,56;91,85;;;;;;;;;;;;
 530306 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos por Gastos de Residencia;0;16488,52;16488,52;0;16488,52;16488,52;16488,52;0;0;0;100;;;;;;;;;;;;
 530402 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0;6160;6160;240;5920;4668;3668;240;1492;1000;75,78;;;;;;;;;;;;
 530403 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530405 1701 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);37557;-33026,87;4530,13;0;4530,13;4530,13;4530,13;0;0;0;100;;;;;;;;;;;;
 530604 1701 001;BIENES Y SERVICIOS DE CONSUMO;Fiscalizacion e Inspecciones Tecnicas;0;108,34;108,34;0;108,34;108,34;108,34;0;0;0;100;;;;;;;;;;;;
 530702 1701 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;0;10548,04;10548,04;258;10290,04;10290,04;10290,04;258;258;0;97,55;;;;;;;;;;;;
 530255 1701 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;36749,74;36749,74;0,01;36749,73;36749,73;36749,73;0,01;0,01;0;100;;;;;;;;;;;;
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;61145,87;0;61145,87;0;59215,23;59215,23;59215,23;1930,64;1930,64;0;96,84;;;;;;;;;;;;
 710707 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones;0;2579,2;2579,2;0;967,2;967,2;967,2;1612;1612;0;37,5;;;;;;;;;;;;
 730701 1701 202;BIENES Y SERVICIOS PARA INVERSION;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;0;240;240;0;240;240;240;0;0;0;100;;;;;;;;;;;;
 710706 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Beneficio por Jubilacion;0;96317,5;96317,5;0;96317,5;96317,5;43217,5;0;0;53100;100;;;;;;;;;;;;
 730601 1701 202;BIENES Y SERVICIOS PARA INVERSION;Consultoria Asesoria e Investigacion Especializada;486606,17;-138606,17;348000;0;348000;348000;348000;0;0;0;100;;;;;;;;;;;;
 730604 1701 202;BIENES Y SERVICIOS PARA INVERSION;Fiscalizacion e Inspecciones Tecnicas;99823,67;-99823,67;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 750102 1700 202;OBRAS PUBLICAS;Riego y Manejo de Aguas;1181627,7;-1181627,7;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;0;11552;11552;0;6988;6988;6988;4564;4564;0;60,49;;;;;;;;;;;;
 710510 1300 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;230217,38;-230217,38;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 731411 1701 202;BIENES Y SERVICIOS PARA INVERSION;Partes y Repuestos;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 750107 1701 202;OBRAS PUBLICAS;Construcciones y Edificaciones;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 770102 1701 202;OTROS EGRESOS DE INVERSION;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0;944;944;210,68;733,32;733,32;733,32;210,68;210,68;0;77,68;;;;;;;;;;;;
